"subject","predicate","object"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Devotion107544491"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worship101028655"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emotion107480068"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicDevotions"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Love107543288"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicPrayers"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prayer101041968"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeling100026192"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/2000/01/rdf-schema#label","Pattern (devotional)"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/2000/01/rdf-schema#comment","A pattern (Irish: pátrún) in Irish Roman Catholicism refers to the devotions that take place within a parish on the feast day of the patron saint of the parish, on that date, called a Pattern day, or the nearest Sunday, called Pattern Sunday. In the case of a local folk saint from Celtic Christianity, there may be archaeological remains traditionally associated with the saint, such as holy wells reputed to have healing powers. Often the parish priest will say Mass or lead prayers at such a site, sometimes processing between several locations. In some parishes, Pattern Sunday coincides with Cemetery Sunday, an annual ancestor veneration observance held in cemeteries which typically includes the cleaning and decoration of family graves as well as religious rituals."
"http://dbpedia.org/resource/Pattern_(devotional)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croagh_patrick_path.jpg"
"http://dbpedia.org/resource/Pattern_(devotional)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_theology_and_doctrine"
"http://dbpedia.org/resource/Pattern_(devotional)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_prayers"
"http://dbpedia.org/resource/Pattern_(devotional)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_Church_in_Ireland"
"http://dbpedia.org/resource/Pattern_(devotional)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_devotions"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageID",1701387
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageRevisionID",1098221630
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_(Catholic_Church)"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballylanders"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deiseal"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholicism_in_Ireland"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_well"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_saint"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardmore,_County_Waterford"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pattern_of_Urlaur"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Dominic"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Croagh_patrick_path.jpg"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cemetery_Sunday"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croagh_Patrick"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garland_Sunday"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_Catholic_prayers"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmovee"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declán_of_Ardmore"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feast_day"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_Purgatory"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballyheigue"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_priest"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Mary"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clootie_well"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_Church_in_Ireland"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Language_change"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunday"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_devotions"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Declan"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(Catholic_Church)"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clonmacnoise"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assumption_of_Mary"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuosist"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_Christianity"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Killian"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Cullen_(bishop)"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_theology_and_doctrine"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inishmore"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lughnasadh"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_devotions"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_Laws"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brideswell,_County_Roscommon"
"http://dbpedia.org/resource/Pattern_(devotional)","http://dbpedia.org/ontology/wikiPageExternalLink","http://durrushistory.wordpress.com/tag/holy-wells-cork-pattern/"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7148360"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Pattern_(devotional)"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pjmz"
"http://dbpedia.org/resource/Pattern_(devotional)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t8gT"
