"subject","predicate","object"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/2000/01/rdf-schema#label","Cold Blood (band)"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Cold Blood is a long-standing R&B horn funk band founded by Larry Field in 1968, and was originally based in the East Bay region of the San Francisco Bay Area. The band has also performed and recorded under the name Lydia Pense and Cold Blood, due to the popularity of their lead singer, Lydia Pense."
"http://dbpedia.org/resource/Cold_Blood_(band)","http://xmlns.com/foaf/0.1/name","Cold Blood"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.lydiapense.com"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/property/name","Cold Blood"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Oakland,_California"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_funk_musical_groups"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageID",7173593
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1119436897
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fillmore_West"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bay_(San_Francisco_Bay_Area)"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Sasaki"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(Cold_Blood_album)"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starship_(band)"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubicon_(American_band)"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Records"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cold_Blood_(album)"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Slais"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Welker"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Taste_of_Sin"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Padron"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Hull"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Dunan"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raul_Matute"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Joplin"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Oakland,_California"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dig_Music"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_funk_musical_groups"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandy_McKee"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reprise_Records"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_%22Keys%22_Roseman"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaylord_Birch"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Ellicott"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Moitoza"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue-eyed_soul"
"http://dbpedia.org/resource/Cold_Blood_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sons_of_Champlin"
