"subject","predicate","object"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfHaute-Savoie"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Somma)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Somme)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Alvernia-Rodano-Alpi)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Бонвиль (Верхняя Савойя)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Haute-Savoie)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Боннвіль (Сомма)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Somme)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Haute-Savoie)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Somme)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Haute-Savoie)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Μπονβίλ (Άνω Σαβοΐα)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Alta Francia)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville, Haute-Savoie"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Górna Sabaudia)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Savoia Garaia)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Haute-Savoie)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","博讷维尔 (索姆省)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville, Somme"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Alta Saboya)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bônavela"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","博讷维尔"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville, Haute-Savoie"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Somme)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Somme)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Alta Saboia)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Боннвіль (Верхня Савоя)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Horní Savojsko)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","ボンヌヴィル (オート＝サヴォワ県)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Somme)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#label","Bonneville (Somme)"
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Bonneville es una población y comuna francesa, en la región de Picardía, departamento de Somme, en el distrito de Amiens y cantón de Domart-en-Ponthieu."
"http://dbpedia.org/resource/Bonneville,_Haute-Savoie","http://www.w3.org/2000/01/rdf-schema#comment","Bonneville Frantziako udalerria da, Savoia Garaia departamenduan dagoena, Auvernia-Rodano-Alpeak eskualdean. 2007an 11.380 biztanle zituen."
