"subject","predicate","object"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EpicPoem106379721"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPoems"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1911Poems"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoemsInEnglish"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEpicPoems"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/2000/01/rdf-schema#label","La Balada del Caballo Blanco"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/2000/01/rdf-schema#label","The Ballad of the White Horse"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/2000/01/rdf-schema#comment","The Ballad of the White Horse is a poem by G. K. Chesterton about the idealised exploits of the Saxon King Alfred the Great, published in 1911. Written in ballad form, the work has been described as one of the last great traditional epic poems ever written in the English language. The poem narrates how Alfred was able to defeat the invading Danes at the Battle of Ethandun with the aid of the Virgin Mary."
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://www.w3.org/2000/01/rdf-schema#comment","La Balada del Caballo Blanco (en inglés: The Ballad of the White Horse) es un poema extenso del escritor inglés G. K. Chesterton, publicado originalmente en 1911."
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/G._K._Chesterton.jpg"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_horse_from_air.jpg"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epic_poems_in_English"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_poems"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poems_by_G._K._Chesterton"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Alfred_the_Great"
"http://dbpedia.org/resource/The_Ballad_of_the_White_Horse","http://dbpedia.org/ontology/wikiPageID",8809511
