"subject","predicate","object"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996MotoGPRaceReports"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Report107218470"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix-wegrace van Spanje 1996"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio motociclistico di Spagna 1996"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","1996 Spanish motorcycle Grand Prix"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","جائزة إسبانيا الكبرى للدراجات النارية 1996"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix moto d'Espagne 1996"
"http://dbpedia.org/resource/1996_Spanish_motorcycle_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","Gran Premio de España de Motociclismo de 1996"
