"subject","predicate","object"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#label","Estevan Curling Classic"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://www.w3.org/2000/01/rdf-schema#comment","The Estevan Power Dodge Curling Classic (formerly the Weatherford Curling Classic) is an annual bonspiel that was on the men's World Curling Tour from 2013 to 2016 and is now just a part of the Saskatchewan Curling Tour. It is held annually in November at the in Estevan, Saskatchewan. The purse for the event is $7,000."
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Estevan"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_World_Curling_Tour_events"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageID",52374369
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageRevisionID",1071112062
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harper_(curler)"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Lang_(curler)"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Gunnlaugson"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyler_Orme"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Rui"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dustin_Kidby"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Estevan"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xu_Xiaoming"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Korte"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zang_Jialiang"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallan_Muyres"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brock_Montgomery"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Pierce"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_World_Curling_Tour_events"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Bitz"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trent_Knapp"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_Robinson_(curler)"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Laycock"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rob_Markowsky"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Marsh_(curler)"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braden_Zawada"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Flasch"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Curling_Tour"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Ryback"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyburn"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Heidt"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ba_Dexin"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Korte"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan_Curling_Club"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Richard"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Kleiter"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estevan,_Saskatchewan"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Bryden"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Daneault"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curling_in_Saskatchewan"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Marsh_(curler)"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirk_Muyres"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28233296"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cx1y"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map_many"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/lat",49.144
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/long",-102.991
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/caption","Location in Canada"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/label","(Estevan CC)"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/width",250
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/property/marksize",5
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/abstract","The Estevan Power Dodge Curling Classic (formerly the Weatherford Curling Classic) is an annual bonspiel that was on the men's World Curling Tour from 2013 to 2016 and is now just a part of the Saskatchewan Curling Tour. It is held annually in November at the in Estevan, Saskatchewan. The purse for the event is $7,000."
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Estevan_Curling_Classic?oldid=1071112062&ns=0"
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://dbpedia.org/ontology/wikiPageLength",2593
"http://dbpedia.org/resource/Estevan_Curling_Classic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Estevan_Curling_Classic"
