"subject","predicate","object"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#label","Bayraktar Kızılelma"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#label","بايكار بيرقدار قزل إلما"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#label","Baykar Bayraktar Kızılelma"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#label","Bayraktar MIUS"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#label","拜卡「拜拉克塔紅蘋果」無人機"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#label","Bayraktar Kızılelma"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#label","Baykar Bayraktar Kizilelma"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#label","Baykar Bayraktar Kızılelma"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#comment","بايكار بيرقدار قزل إلما هي طائرة دون طيار نفاثة ذات محرك واحد تحت التطوير من قبل شركة بايكار التركية، من المخطط أن تدخل الخدمة في عام 2023."
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#comment","Bayraktar Kızılelma (рус. Красное Яблоко) — реактивный сверхзвуковой малозаметный палубный БПЛА, разрабатываемый турецкой оборонной компанией Baykar Makina, в рамках проекта MIUS - Боевой Беспилотный Aвиационный Комплекс."
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#comment","Bayraktar Kızılelma, Bayraktar MIUS (укр. Байрактар Кизилельма, тур. Bayraktar Muharip İnsansız Uçak Sistemi; англ. Bayraktar Combat Unmanned Aircraft System)— реактивний надзвуковий малопомітний палубний БПЛА, що розробляється турецькою компанією Baykar Makina."
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#comment","Le Bayraktar Kızılelma (« pomme rouge »), est un système d'avion de combat sans pilote et un projet de drone de combat turc développé par la société Baykar. Les premières images conceptuelles, annoncées le 17 juillet 2021, ont été partagées trois jours plus tard, le jour de l'Aïd al-Adha. En mars 2022 un prototype est présenté au grand public. Son nom est également annoncé : Kızılelma (le ""Grand Idéal""). Le premier vol est annoncé sur Twitter par (en) le 14 décembre 2022."
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#comment","Bayraktar Kızılelma (tur. Muharip İnsansız Uçak Sistemi) – projekt tureckiego, bezzałogowego, bojowego aparatu latającego (ang. unmanned combat aerial vehicle – UCAV) o cechach utrudnionej wykrywalności."
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://www.w3.org/2000/01/rdf-schema#comment","The Baykar Bayraktar Kızılelma (English: Red Apple) is a jet-powered, single-engine, low-observable, supersonic, carrier-capable unmanned fighter aircraft, currently in development by Turkish defence company Baykar. The aircraft is being developed as part of Project MIUS (Turkish: Muharip İnsansız Uçak Sistemi - English: Combatant Unmanned Aircraft System). Baykar CTO Selçuk Bayraktar, said that the Kızılelma is expected to fly in 2023, adding that a jet-powered UAV was a ''12-year-long dream.''"
"http://dbpedia.org/resource/Baykar_Bayraktar_Kızılelma","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bayraktar_Kızılelma_Mockup.jpg"
