"subject","predicate","object"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedicinalPlants"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Canneberge à gros fruits"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Vaccinium macrocarpon"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Vaccinium macrocarpon"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","قمام كبير الثمر"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Klikva velkoplodá"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Großfrüchtige Moosbeere"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Żurawina wielkoowocowa"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Vaccinium macrocarpon"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Cranberry"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Amerika oksikoko"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#label","Amerikanskt tranbär"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","Żurawina wielkoowocowa, borówka wielkożurawinowa (Vaccinium macrocarpon Aiton) – gatunek rośliny wieloletniej z rodziny wrzosowatych. Reprezentuje tradycyjnie w literaturze polskiej wyróżniany rodzaj żurawina, który od lat 80. XX wieku w światowej literaturze botanicznej opisywany jest już raczej tylko jako sekcja w obrębie rodzaju borówka (Vaccinium). Występuje naturalnie na mokradłach we wschodniej części Ameryki Północnej, ale rozprzestrzeniony został w uprawie i zdziczał także w zachodniej części tego kontynentu oraz w Europie. Ma duże znaczenie gospodarcze z powodu okazałych, jadalnych owoców."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","قِمَام كبير الثمر نوع من التوت البري في أمريكة الشمالية من جنس قِمام. يأتي الاسم (بالإنجليزية: Cranberry)‏ من شكل سداة الزهرة التي تشبه منقار الكركية."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinium macrocarpon • Airelle à gros fruits, gros atocas Vaccinium macrocarpon Photo de Canneberge à gros fruits Espèce Vaccinium macrocarponAiton, 1789 La Canneberge à gros fruits (Vaccinium macrocarpon Aiton) est une espèce de la famille des Ericaceae. C'est un arbuste tapissant qui pousse en milieu humide, dans l'est de l'Amérique du Nord. Comme plusieurs espèces du même genre, il donne des fruits rouges comestibles appelés canneberges ou airelles."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","El arándano rojo grande o cranberry (Vaccinium macrocarpon) es una planta de la familia Ericaceae, nativa de los humedales del nordeste de Estados Unidos y el sudeste de Canadá."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","La amerika oksikoko (Vaccinium macrocarpon) - ankaŭ nomata grandfrukta vakcinio aŭ grubero laŭ la platdiĉa: Kraanbeere (kraan= gruo) aŭ la angla: Cranberry (cran= gruo) - estas tapiŝema arbusto, kun fajnaj branĉoj, kreskanta oriente de Norda Ameriko. Ĝi estas specio de genro vakcinio (Vaccinium) el la familio Erikacoj (Ericaceae). La populara nomo grubero venas de la filamentoj de la floro, kiuj formas grusimilan bekon. Vakcinioj hejmiĝis en Eŭropo, Azio kaj Nordameriko. La amerika specio Vaccinium macrocarpon estas pli robusta ol la ordinara vakcinio (Vaccinium oxycoccus)."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","Amerikanskt tranbär (jättetranbär), Vaccinium macrocarpon, är en tranbärsart som växer vilt i nordöstra Nordamerika: Kanada och östra delen av Amerikas Förenta Stater ned till höglänta delar av Nordkarolina. Den skiljer sig från det vanliga tranbäret främst genom de större bladen, 10–20 mm, och att de likaledes större bären har äppeltoner i smaken. Omfattande odling har gjort bäret vanligt förekommande i livsmedel, särskilt som torkat."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","De cranberry of lepeltjesheide (Vaccinium macrocarpon ), ook onder de naam grote veenbes in Heukels' Flora genoemd geweest, is een plant uit de heidefamilie (Ericaceae). Het is een kruipende of overhangende plant met dunne stengels. In Nederland is de plant algemeen op de Waddeneilanden, vrij zeldzaam in het Drents district en zeer zeldzaam in de rest van Nederland. De plant wordt onder meer in Noord-Amerika geteeld."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","Die Großfrüchtige Moosbeere (Vaccinium macrocarpon, Syn.: Oxycoccus macrocarpos) – niederdeutsch Kraanbeere oder Kranbeere (von kraan, Kranich, deswegen auch Kranichbeere) – ist vor allem unter der englischen Bezeichnung Cranberry bekannt. Sie ist eine Pflanzenart aus der Gattung der Heidelbeeren (Vaccinium) in der Familie der Heidekrautgewächse (Ericaceae). Die englische Bezeichnung cranberry leitet sich aus crane berries („Kranichbeeren“) ab, da die Staubfäden der Blüten einen Schnabel bilden, der die ersten europäischen Einwanderer Amerikas an einen Kranichschnabel erinnerte."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","Klikva velkoplodá (Vaccinium macrocarpon) nepřesně též americká brusinka nebo kanadská brusinka je rostlina z čeledi vřesovcovitých, rodu klikva (Vaccinium). Jejím plodem je bobule, která se podobá brusince. Jejím domovem je oblast střední a východní Kanady (od provincie Ontario po Newfoundland) a severovýchod a střední sever Spojených států (Severovýchod, Oblast Velkých jezer a Appalačské pohoří až po Severní Karolínu a Tennessee). Zdomácněla též v částech Evropy a na několika místech na západě Kanady (Britská Kolumbie) a na západním pobřeží USA."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","Vaccinium macrocarpon (also called large cranberry, American cranberry and bearberry) is a North American species of cranberry of the subgenus Oxycoccus and genus Vaccinium. The name cranberry, comes from shape of the flower stamen, which looks like a crane's beak."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://www.w3.org/2000/01/rdf-schema#comment","L'ossicocco americano (Vaccinium macrocarpon, Ait.) appartenente alla famiglia delle Ericacee e al genere Vaccinium, è una piccola pianta da frutto che produce bacche rosse, di origine americana. Per le sue caratteristiche viene considerato tra i frutti di bosco.Questa pianta viene detta anche ""mirtillo rosso americano"", da non confondersi con quello detto semplicemente ""mirtillo rosso"" (Vaccinium vitis-idaea), arbusto producente un frutto analogo, anch'essa delle Ericacee, di origine europea ed asiatica."
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cranberry_bog.jpg"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Vaccinium"
"http://dbpedia.org/resource/Vaccinium_macrocarpon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
