"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Position106208751"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestantViewsOfMary"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/2000/01/rdf-schema#label","Karl Barth's views on Mary"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://www.w3.org/2000/01/rdf-schema#comment","Karl Barth's views on Mary agreed with much Roman Catholic dogma but disagreed with the Catholic veneration of Mary. Barth, a leading 20th-century theologian, was a Reformed Protestant. Aware of the common dogmatic tradition of the early Church, Barth fully accepted the dogma of Mary as the Mother of God. Through Mary, Jesus belongs to the human race. Through Jesus, Mary is Mother of God."
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protestant_views_on_Mary"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Point_of_view"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Karl_Barth"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calvinist_theology"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageID",17311532
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageRevisionID",1093505922
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-orthodoxy"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_birth_of_Jesus"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Søren_Kierkegaard"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Karl_Barth"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Mary"
"http://dbpedia.org/resource/Karl_Barth's_views_on_Mary","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_(mother_of_Jesus)"
