"subject","predicate","object"
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://www.w3.org/2000/01/rdf-schema#label","Forza Italia (1994)"
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://dbpedia.org/ontology/wikiPageID",42233894
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://dbpedia.org/ontology/wikiPageRevisionID",600129103
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forza_Italia"
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Forza_Italia"
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forza_Italia_(1994)?oldid=600129103&ns=0"
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://dbpedia.org/ontology/wikiPageLength",42
"http://dbpedia.org/resource/Forza_Italia_(1994)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forza_Italia_(1994)"
