"subject","predicate","object"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1940sShips"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Warship104552696"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColossus-classAircraftCarriers"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Ship"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColdWarAircraftCarriersOfFrance"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalShipsOfFrance"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AircraftCarrier102687172"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1943Ships"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportationDevice_Vehicle"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColossus-classAircraftCarriersOfTheFrenchNavy"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftCarriersOfFrance"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryVehicle103764276"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarrow-builtShips"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIIAircraftCarriersOfTheUnitedKingdom"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/2000/01/rdf-schema#label","French aircraft carrier Arromanches (R95)"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://dbpedia.org/ontology/wikiPageID",61126638
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://dbpedia.org/ontology/wikiPageRevisionID",903248071
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_aircraft_carrier_Arromanches"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/French_aircraft_carrier_Arromanches"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/French_aircraft_carrier_Arromanches_(R95)"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7fgxy"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b8yd"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Carrier"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/French_aircraft_carrier_Arromanches_(R95)?oldid=903248071&ns=0"
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://dbpedia.org/ontology/wikiPageLength",66
"http://dbpedia.org/resource/French_aircraft_carrier_Arromanches_(R95)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/French_aircraft_carrier_Arromanches_(R95)"
