"subject","predicate","object"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Ballistic"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Ballistic: Ecks vs. Sever"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Баллистика: Экс против Сивер"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Ballistic"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Ballistic"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Балістик: Екс проти Сівер"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Ballistic: Ecks vs. Sever"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","バリスティック"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Ballistic"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","엑스 대 세버"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Ballistic: Ecks vs. Sever"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#label","Ballistic: Ecks vs. Sever"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#comment","Ballistic (Originaltitel: Ballistic: Ecks vs. Sever) ist ein US-amerikanischer Actionfilm aus dem Jahr 2002. Der Regisseur war , der zuvor in seinem Heimatland Thailand einen erfolgreichen Film drehte. Das Drehbuch schrieb Alan B. McElroy, die Hauptrollen spielten Antonio Banderas und Lucy Liu."
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#comment","Ballistic, ou Ecks contre Sever : Affrontement mortel au Québec (Ballistic: Ecks vs. Sever en version originale) est un film d'action américain réalisé par Wych Kaosayananda, sorti en 2002."
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#comment","Ballistic: Ecks vs. Sever es una película de acción realizada en el año 2002, protagonizada por Antonio Banderas y Lucy Liu. Liu y Banderas son agentes secretos enemigos que hacen equipo durante la película. Fue tanto un Fracaso en crítica como un fracaso de taquilla, recuperando poco más de 19,9 millones dólares de su presupuesto de 70 millones dólares.​"
"http://dbpedia.org/resource/Ballistic:_Ecks_vs._Sever","http://www.w3.org/2000/01/rdf-schema#comment","Балістик: Екс проти Сівер (англ. Ballistic: Ecks vs. Sever) — трилер 2002 року."
