"subject","predicate","object"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromSt.Louis,Missouri"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgiaTechYellowJacketsFootballPlayers"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBostonRedskinsPlayers"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewYorkGiantsPlayers"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatenIslandStapletonsPlayers"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatenIslandStapletonsCoaches"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewarkBears(AFL)Players"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/2000/01/rdf-schema#label","Doug Wycoff"
"http://dbpedia.org/resource/Doug_Wycoff","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Douglas Wycoff (September 16, 1903 – October 27, 1981) was an American football running back for the New York Giants, Staten Island Stapletons, and Boston Redskins in the National Football League (NFL), the Newark Bears in the first American Football League (AFL), and the Boston Shamrocks in the second American Football League. He played college football at Georgia Tech, where he was a running back and senior captain."
"http://dbpedia.org/resource/Doug_Wycoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dougwycoff.jpg"
"http://dbpedia.org/resource/Doug_Wycoff","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doug_Wycoff.jpg"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staten_Island_Stapletons_coaches"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newark_Bears_(AFL)_players"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_professional_wrestlers"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_football_players"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NWA_Florida_Heavyweight_Champions"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_deaths"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boston_Redskins_players"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Staten_Island_Stapletons_players"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Giants_players"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_St._Louis"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_sport_wrestlers"
"http://dbpedia.org/resource/Doug_Wycoff","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-Southern_college_football_players"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageID",13423658
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageRevisionID",1111100355
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1925_Georgia_Tech_Yellow_Jackets_football_team"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Mizell"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Staten_Island_Stapletons_coaches"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Redskins"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Barron"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta,_Georgia"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ike_Williams_(American_football)"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Flowers"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Doug_Wycoff.jpg"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Shamrocks_(AFL)"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NWA_Florida_Heavyweight_Championship"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newark_Bears_(AFL)_players"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_Tech_Yellowjackets_football"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Football_League"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_running_backs"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Running_back"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Blake"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_(1926)"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Football_League_(1936)"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newark_Bears_(AFL)"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_professional_wrestlers"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Georgia_Tech_Yellow_Jackets_football_players"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock_Central_High_School"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NWA_Florida_Heavyweight_Champions"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wrestling"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stumpy_Thomason"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Middlekauff"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Bulls_(AFL)"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_point"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touchdown"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-America_Team"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Football_All-Southern_Team"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Rock,_Arkansas"
"http://dbpedia.org/resource/Doug_Wycoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_deaths"
