"subject","predicate","object"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/2000/01/rdf-schema#label","التجمع من أجل الديمقراطية والاشتراكية"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/2000/01/rdf-schema#label","Rally for Democracy and Socialism"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","The Rally for Democracy and Socialism (French: Rassemblement pour la Démocratie et le Socialism, RDS) is a political party in Burkina Faso led by ."
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/2000/01/rdf-schema#comment","التجمع من أجل الديمقراطية والاشتراكية (بالفرنسية: Rassemblement pour la Démocratie et le Socialism)‏ هو حزب سياسي في بوركينا فاسو بقيادة سالفو تيودور ويدراوغو."
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_established_in_2009"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_parties_in_Burkina_Faso"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialist_parties_in_Burkina_Faso"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_establishments_in_Burkina_Faso"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageID",44608976
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageRevisionID",994431011
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_in_Burkina_Faso"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_establishments_in_Burkina_Faso"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_parties_established_in_2009"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkinabé_parliamentary_election,_2012"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_(Burkina_Faso)"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Socialist_parties_in_Burkina_Faso"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salfo_Théodore_Ouédraogo"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012fdxm_"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التجمع_من_أجل_الديمقراطية_والاشتراكية"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nYzg"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18618874"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Politics_of_Burkina_Faso"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Burkinabé_political_parties"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BurkinaFaso-party-stub"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/abstract","The Rally for Democracy and Socialism (French: Rassemblement pour la Démocratie et le Socialism, RDS) is a political party in Burkina Faso led by ."
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/abstract","التجمع من أجل الديمقراطية والاشتراكية (بالفرنسية: Rassemblement pour la Démocratie et le Socialism)‏ هو حزب سياسي في بوركينا فاسو بقيادة سالفو تيودور ويدراوغو."
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Party"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Rally_for_Democracy_and_Socialism?oldid=994431011&ns=0"
"http://dbpedia.org/resource/Rally_for_Democracy_and_Socialism","http://dbpedia.org/ontology/wikiPageLength",1097
