"subject","predicate","object"
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://www.w3.org/2000/01/rdf-schema#label","Competitors at the 2018 Central American and Caribbean Games"
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Central_American_and_Caribbean_Games_competitors"
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2018_Central_American_and_Caribbean_Games"
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://www.w3.org/2004/02/skos/core#prefLabel","Competitors at the 2018 Central American and Caribbean Games"
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageID",58020500
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://dbpedia.org/ontology/wikiPageRevisionID",976767790
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Competitors_at_the_2018_Central_American_and_Caribbean_Games?oldid=976767790&ns=14"
