"subject","predicate","object"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballSeason115240633"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanDiegoStateAztecsMen'sBasketballSeasons"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2011–12 San Diego State Aztecs men's basketball team"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2011–12 San Diego State men's basketball team represented San Diego State University in the 2011–12 college basketball season. It was their 13th season in the Mountain West Conference. This was head coach Steve Fisher's thirteenth season at San Diego State. The Aztecs played their home games at Viejas Arena. They finished with a record of 26–8 overall and 10–4 in Mountain West play to be co-champions of the Mountain West with New Mexico. They lost in the championship game of the Mountain West Basketball tournament to New Mexico. They received an at-large bid into the 2012 NCAA tournament, earning the 6 seed in the Midwest which they lost to North Carolina State in the second round."
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2011–12_NCAA_Division_I_men's_basketball_rankings"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://xmlns.com/foaf/0.1/homepage","http://goaztecs.cstv.com/sports/m-baskbl/sdsu-m-baskbl-body.html"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_Diego_State_athletics_logo_2002.png"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Diego_State_Aztecs_men's_basketball_seasons"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011–12_Mountain_West_Conference_men's_basketball_season"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageID",32715887
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageRevisionID",1115574738
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento,_CA"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena-Auditorium"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Elon_Phoenix_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MountainWest_Sports_Network"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clovis_West_High_School"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boise,_Idaho"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kawhi_Leonard"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Dutcher"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_UC_Santa_Barbara_Gauchos_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise,_Nevada"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_USC_Trojans_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Utes_men's_basketball"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Barbara,_California"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Utah_Thunderbirds_men's_basketball"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_(basketball)"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Thames"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_West_Conference"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Oak_High_School"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Juan_Capistrano,_CA"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Thomas_(basketball,_born_1988)"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coaches_Poll"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4SD"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_NCAA_Division_I_men's_basketball_tournament_participants"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarare"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Utah"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Basketball_on_ESPN"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Worth,_Texas"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TruTV"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Collins,_Colorado"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2011–12_Creighton_Bluejays_men's_basketball_team"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Mack_Center"
"http://dbpedia.org/resource/2011–12_San_Diego_State_Aztecs_men's_basketball_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waco,_Texas"
