"subject","predicate","object"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Football100468480"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100455599"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/OutdoorGame100464651"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FieldGame100467719"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AthleticGame100463246"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1969Awards"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ContactSport100433458"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/2000/01/rdf-schema#label","57th Grey Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://www.w3.org/2000/01/rdf-schema#comment","57th Grey Cup, the Canadian Football League's championship game, was played November 30, 1969, and the Ottawa Rough Riders defeated the Saskatchewan Roughriders 29–11 before 33,172 fans at Montreal's Autostade. It was the first time since 1931, a break of 38 years, that the CFL title match would be played in Montreal. This was the first Grey Cup game played in its entirety on a Sunday; all Grey Cup games since this one (except for 1970) have been played on a Sunday."
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_in_Montreal"
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_Cup"
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saskatchewan_Roughriders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grey_Cups_hosted_in_Montreal"
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1969_sports_events_in_Canada"
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottawa_Rough_Riders"
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_Quebec"
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_Canadian_football"
"http://dbpedia.org/resource/57th_Grey_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_in_Canadian_television"
