"subject","predicate","object"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2000/01/rdf-schema#label","التهاب الدماغ التالي للتطعيم"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Postvaccinal encephalitis"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Postvakcinační encefalitida"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2000/01/rdf-schema#label","Μετεμβολιακή εγκεφαλίτιδα"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","Postvakcinační encefalitida (PVE) je postvakcinační komplikace, která doprovázela očkování virem v průběhu celosvětové kampaně za eradikaci pravých neštovic. S úmrtností mezi 25 – 30 % a doživotními následky mezi 16 – 30 % patřila mezi nejzávažnější nežádoucí reakce na toto očkování."
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","Postvaccinal encephalitis (PVE) is postvaccinal complication which was associated with vaccination with vaccinia virus during worldwide smallpox eradication campaign. With mortality ranging between 25 – 30% and lifelong consequences between 16 – 30% it was one of the most severe adverse events associated with this vaccination. The mechanism of its underlying condition is unknown."
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","Η μετεμβολιακή εγκεφαλίτιδα είναι μετεμβολιακή επιπλοκή που σχετίζεται με τον εμβολιασμό με τον ιό της βαξινίας (vaccinia) κατά την διεθνή εκστρατεία εξάλειψη της ευλογιάς. Η θνησιμότητα αυτού του είδους εγκεφαλίτιδας ανερχόταν σε 25 – 30%, ενώ άλλο ένα 16 – 30% είχε ισόβιες συνέπειες από αυτό το είδος εγκεφαλίτιδας. Αυτή η επιπλοκή είναι μια από τις πιο σοβαρές ανεπιθύμητες ενέργειες που σχετίζονται με τον εμβολιασμό κατά της ευλογιάς. Ο υποκείμενος μηχανισμός της είναι άγνωστος."
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://www.w3.org/2000/01/rdf-schema#comment","التهاب الدماغ الذي يلي التطعيم هو أحد مضاعفات مطعوم فايروس الوقس الذي حدث أثناء الحملة العالمية لاستئصال الجدري. والذي أدى إلى وفيات بمعدل يتراوح ما بين 25 - 30٪ وآثارجانبية لمدى الحياة بمعدل بين 16 - 30٪، وقد كان من أشد المضاعفات المرتبطة بهذا المطعوم. كما أن السبب الرئيسي وراء حدوثه غير معروف إلى الآن."
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_medicine"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_infectious_diseases"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsolved_problems_in_neuroscience"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflammations"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rare_diseases"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viral_encephalitis"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageID",57136049
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageRevisionID",1098692848
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccinia_virus"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethargy"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallpox_eradication"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_medicine"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convulsion"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myelin"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coma"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemiplegia"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaccination"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rare_infectious_diseases"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demyelination"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perivascular_space"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unsolved_problems_in_neuroscience"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acute_disseminated_encephalomyelitis"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phagocyte"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inflammations"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necrosis"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hepatitis_A"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encephalitis_lethargica"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Complication_(medicine)"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viral_encephalitis"
"http://dbpedia.org/resource/Postvaccinal_encephalitis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyneuritis"
