"subject","predicate","object"
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Hidden City (film)"
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://www.w3.org/2000/01/rdf-schema#label","La ciudad oculta"
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://www.w3.org/2000/01/rdf-schema#comment","The Hidden City (Spanish: La Ciudad Oculta) is a 2018 documentary film directed by Víctor Moreno. The film explores the underground infrastructure beneath Madrid, Spain, including sewers, pipes, train tunnels, and man-made corridors, with appearances by maintenance workers, animals, and commuters. An international co-production between Spain, Germany and France, The Hidden City premiered at the Seville European Film Festival in November 2018."
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://www.w3.org/2000/01/rdf-schema#comment","La ciudad oculta és una pel·lícula documental del 2018 dirigida per Víctor Moreno. La pel·lícula explora la infraestructura subterrània sota Madrid, incloses clavegueres, canonades, túnels de trens i passadissos artificials, amb aparicions de treballadors de manteniment, animals i viatgers. Rodada com a coproducció internacional entre Espanya, Alemanya i França, fou estrenada al Festival de Cinema Europeu de Sevilla el novembre de 2018."
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Hidden_City_(film)"
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://dbpedia.org/property/name","The Hidden City"
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciudad_Oculta,_La_(2018)_poster.jpg"
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subterranea_(geography)"
"http://dbpedia.org/resource/The_Hidden_City_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Spain"
