"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_Rich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_Rich","http://www.w3.org/2000/01/rdf-schema#label","Anthony Rich"
"http://dbpedia.org/resource/Anthony_Rich","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Rich (1803 – 4 April 1891) was an English solicitor, author, antiquary and gentleman. Educated at St Paul's School, London, he migrated to Gonville and Caius College, Cambridge aged 17 1821, and received a BA in 1825. He was admitted to Lincoln's Inn in 1824. He wrote books on Dictionary of Greek and Roman Antiquities; The Illustrated Companion to the Latin Dictionary and Greek Lexicon; The Legend of St Peter's Chair; and The Satires of Horace with Illustrations from Roman Antiquities. He was made an Honorary Fellow of Caius in 1886. He died at Heene, Sussex."
"http://dbpedia.org/resource/Anthony_Rich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/Anthony_Rich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Paul's_School,_London"
"http://dbpedia.org/resource/Anthony_Rich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charles_Darwin"
"http://dbpedia.org/resource/Anthony_Rich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1803_births"
"http://dbpedia.org/resource/Anthony_Rich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Lincoln's_Inn"
"http://dbpedia.org/resource/Anthony_Rich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_English_writers"
"http://dbpedia.org/resource/Anthony_Rich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_deaths"
"http://dbpedia.org/resource/Anthony_Rich","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageID",44649113
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageRevisionID",915529823
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Gonville_and_Caius_College,_Cambridge"
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_English_writers"
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sussex"
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Darwin"
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Darwin"
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_antiquarians"
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_School,_London"
"http://dbpedia.org/resource/Anthony_Rich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Darwin"
