"subject","predicate","object"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://www.w3.org/2000/01/rdf-schema#label","Members of the New South Wales Legislative Assembly, 1885–1887"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://www.w3.org/2000/01/rdf-schema#comment","Members of the New South Wales Legislative Assembly who served in the 12th parliament of New South Wales held their seats between from 1885 to 1887.Elections for the twelfth Legislative Assembly were held between 16 and 31 October 1885 with parliament first meeting on 17 November 1985. The Assembly was expanded from 113 to 122 members elected in 37 single member electorates, 24 two member electorates, 7 three member electorate and 4 four member electorates. The parliament had a maximum term of 3 years but was dissolved on 26 January 1886 after 14 months. The Premiers during this parliament were George Dibbs until 22 December 1885, Sir John Robertson until 26 February 1886, Sir Patrick Jennings until 20 January 1887 and Sir Henry Parkes."
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_New_South_Wales_parliaments_by_term"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Australian_politicians"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageID",25964230
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageRevisionID",1083300439
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gundagai"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Redfern"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gunnedah"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Gwydir"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Richmond_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Robertson_(New_South_Wales_Premier)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hartley_(New_South_Wales)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Macleay"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Yass_Plains"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Proctor_(Australian_politician)"
"http://dbpedia.org/resource/Members_of_the_New_South_Wales_Legislative_Assembly,_1885–1887","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_of_Hastings_and_Manning"
