"subject","predicate","object"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseumsInHampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInHampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1999"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalMuseumsInEngland"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2000/01/rdf-schema#label","Petersfield Museum"
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2000/01/rdf-schema#comment","Petersfield Museum and Art Gallery is a local museum in the small town of Petersfield in Hampshire, England. Petersfield Museum Limited is a registered charity."
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.00299835205078
"http://dbpedia.org/resource/Petersfield_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.9362000226974487
"http://dbpedia.org/resource/Petersfield_Museum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petersfield_museum_front_view.jpg"
"http://dbpedia.org/resource/Petersfield_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1999"
"http://dbpedia.org/resource/Petersfield_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_museums_in_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_England"
"http://dbpedia.org/resource/Petersfield_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Local_museums_in_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Petersfield"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageID",4140499
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1118035928
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/24_Hour_Museum"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Garrison_Artillery"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Frost"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Petersfield_museum_front_view.JPG"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_museums_in_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Local_museums_in_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adlestrop_(poem)"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_England"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Thomas_(poet)"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_museums_and_galleries_in_Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampshire"
"http://dbpedia.org/resource/Petersfield_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedales"
