"subject","predicate","object"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFraternalServiceOrganizations"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","사도 생활단"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Gesellschaft apostolischen Lebens"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Society of apostolic life"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Společenství apoštolského života"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Società di vita apostolica"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","使徒的生活の会"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Serikat hidup apostolik"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Societo de apostola vivo"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Societat de vida apostòlica"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Sociedad de vida apostólica"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Gemeenschap van apostolisch leven"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Société de vie apostolique"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Stowarzyszenie życia apostolskiego"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Sociedades de vida apostólica"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Товариство апостольського життя"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#label","Общество апостольской жизни"
"http://dbpedia.org/resource/Society_of_apostolic_life","http://www.w3.org/2000/01/rdf-schema#comment","Una sociedad de vida apostólica es una comunidad perteneciente a la Iglesia católica que puede estar compuesta por fieles laicos o clérigos que buscan, sin hacer votos religiosos, llevar a cabo un apostolado propio y vivir en comunidad. Junto con los Institutos de Vida Consagrada (institutos religiosos e institutos seculares), el , la vida eremítica y las nuevas formas de consagración, constituye el estado de vida consagrada de la Iglesia católica. Las Sociedades de Vida Apostólica conservan un carácter secular, y tienen como principal finalidad el apostolado. Son supervisadas por la Curia Romana a través de la Congregación para los Institutos de Vida Consagrada y las Sociedades de Vida Apostólica.​"
