"subject","predicate","object"
"http://dbpedia.org/resource/Max-Liebling_House","http://www.w3.org/2000/01/rdf-schema#label","Max-Liebling House"
"http://dbpedia.org/resource/Max-Liebling_House","http://dbpedia.org/ontology/wikiPageID",63195748
"http://dbpedia.org/resource/Max-Liebling_House","http://dbpedia.org/ontology/wikiPageRevisionID",942381714
"http://dbpedia.org/resource/Max-Liebling_House","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Liebling_House"
"http://dbpedia.org/resource/Max-Liebling_House","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Max_Liebling_House"
"http://dbpedia.org/resource/Max-Liebling_House","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Max-Liebling_House"
"http://dbpedia.org/resource/Max-Liebling_House","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5MYon"
"http://dbpedia.org/resource/Max-Liebling_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Max-Liebling_House","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Max-Liebling_House","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max-Liebling_House?oldid=942381714&ns=0"
"http://dbpedia.org/resource/Max-Liebling_House","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Max-Liebling_House","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max-Liebling_House"
