"subject","predicate","object"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/2000/01/rdf-schema#label","France"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Republics"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southwestern_European_countries"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_Organisation_internationale_de_la_Francophonie"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Western_European_countries"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Member_states_of_the_European_Union"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_countries"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Countries_in_Europe"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/2004/02/skos/core#prefLabel","France"
"http://dbpedia.org/resource/Category:France","http://dbpedia.org/ontology/wikiPageID",706228
"http://dbpedia.org/resource/Category:France","http://dbpedia.org/ontology/wikiPageRevisionID",1006535295
"http://dbpedia.org/resource/Category:France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Topic_cat"
"http://dbpedia.org/resource/Category:France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:France?oldid=1006535295&ns=14"
