"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://www.w3.org/2000/01/rdf-schema#label","Athletics at the 2020 Summer Paralympics – Men's discus throw"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://www.w3.org/2000/01/rdf-schema#comment","The Men's discus throw athletics events for the 2020 Summer Paralympics took place at the Tokyo National Stadium from August 29 to September 3, 2021. A total of 5 events were contested in this discipline."
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletics_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_men's_athletics"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageID",68478119
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageRevisionID",1106682221
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrik_Plank"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignas_Madumla_Mtweve"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vinod_Kumar_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nourmohammad_Arekhi"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrahim_Ibrahim_(athlete)"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jachimowicz"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Campbell"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudiney_Batista"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yogesh_Kathuniya"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mykola_Zhabnyak"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Berrahal"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Mohammad_Yari"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergei_Shatalov"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahdi_Olad"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velimir_Šandor"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Janeiro"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egert_Joesaar"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álvaro_del_Amo_Cano"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatas_Dundzys"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Farr"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Rodrigo_Silva"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Theodore"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bil_Marinkovic"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_Victor_Teixeira_de_Souza_Silva"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Stitfall"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafał_Rocki"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacobus_Pieters"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Paulo"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_National_Stadium"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oney_Tapia"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olokhan_Musayev"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletics_at_the_2020_Summer_Paralympics"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Katanušić"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Mohamed_Ramadan"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_men's_athletics"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwars_Alexander_Varela_Meza"
"http://dbpedia.org/resource/Athletics_at_the_2020_Summer_Paralympics_–_Men's_discus_throw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Greaves_(discus_thrower)"
