"subject","predicate","object"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2000/01/rdf-schema#label","Sofia Miliband"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2000/01/rdf-schema#label","Sofja Dawidowna Miliband"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2000/01/rdf-schema#label","Милибанд, Софья Давидовна"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2000/01/rdf-schema#label","Мілібанд Софія Давидівна"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2000/01/rdf-schema#comment","Софія Давидівна Мілібанд (17 липня 1922, Москва, РРФСР — 12 лютого 2017) — радянська і російська вчена, сходознавець — іраніст, письменниця, історик науки, бібліограф. Двоюрідна тітка британських міністрів Девіда і Едварда Мілібенд, двоюрідна сестра великого філософа Ральфа Мілібенда."
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2000/01/rdf-schema#comment","Со́фья Дави́довна Милиба́нд (17 июля 1922, Москва, РСФСР — 12 февраля 2017) — советский и российский востоковед-иранист, писатель, историк науки, библиограф. Двоюродная тётя британских министров Дэвида и Эдварда Милибэндов, двоюродная сестра социолога-марксиста Ральфа Милибэнда."
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2000/01/rdf-schema#comment","Sofia Davidovna Miliband (Russian: Софья Давидовна Милибанд; 17 July 1922, Moscow – 12 February 2017, Moscow) was a Russian Orientalist and Iranist, author, Doctor of Sciences of history and bibliography. She was born to David Osipovich Miliband and his wife. Her ancestor Mikhl was a cantonist in Tallinn, while other ancestors lived at Warsaw. She graduated from the oriental studies department of the MSU Faculty of History and became a research fellow at the Institute of Oriental Studies of the Russian Academy of Sciences working as an Iranist."
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2000/01/rdf-schema#comment","Sofja Dawidowna Miliband (russisch Софья Давидовна Милибанд; * 17. Juli 1922 in Moskau; † 12. Februar 2017) war eine sowjetisch-russische Orientalistin und Bibliografin."
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet_orientalists"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_bibliographers"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Moscow"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_Jews"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Soviet__Jews"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moscow_State_University_faculty"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_people_of_Estonian_descent"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iranologists"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_bibliographers"
"http://dbpedia.org/resource/Sofia_Miliband","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_orientalists"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageID",44805140
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageRevisionID",1108526703
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Miliband"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonist"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Miliband"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_orientalists"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_deaths"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_State_University_faculty"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_Jews"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Britain"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Moscow_State_University_alumni"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibliography"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Moscow"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauka_(publisher)"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet__Jews"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doktor_Nauk"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Echo_of_Moscow"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1922_births"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_people_of_Estonian_descent"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Oriental_Studies_of_the_Russian_Academy_of_Sciences"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Russian_bibliographers"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranist"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iranologists"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_bibliographers"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warsaw"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iranian_studies"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MSU_Faculty_of_History"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Soviet_orientalists"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_people"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oriental_studies"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/ontology/wikiPageExternalLink","http://echo.msk.ru/programs/beseda/714820-echo/"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1051680786"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/55641768"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милибанд,_Софья_Давидовна"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sofja_Dawidowna_Miliband"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4293401"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090445520"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صوفيا_دافيدوفنا_ميليباند"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мілібанд_Софія_Давидівна"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1055749357"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p128806877"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Sofya_Miliband"
"http://dbpedia.org/resource/Sofia_Miliband","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3yg2L"
"http://dbpedia.org/resource/Sofia_Miliband","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
