"subject","predicate","object"
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://www.w3.org/2000/01/rdf-schema#label","قائمة أقدم البنايات في العالم"
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://www.w3.org/2000/01/rdf-schema#label","Lista das mais antigas construções do mundo"
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://www.w3.org/2000/01/rdf-schema#label","Найстаріші споруди планети"
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://www.w3.org/2000/01/rdf-schema#label","List of oldest known surviving buildings"
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://www.w3.org/2000/01/rdf-schema#comment","Найстаріші будівлі та споруди у світі служать своєрідною пам'яттю про тих людей, які побудували їх, переживши своїх творців на багато століть і тисячоліть. Більшість будівель епохи неоліту були зведені з гігантських кам'яних плит, покритих сумішшю глини і землі. Багато з них розташовували в нежитлових районах, поблизу моря, але на достатній відстані від берегової лінії, щоб вберегти їх від берегової ерозії. Інші ж древні споруди це будинки, храми і площі, багато з яких здатні кинути виклик традиційному сприйняттю ранніх цивілізації."
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://www.w3.org/2000/01/rdf-schema#comment","A lista a seguir mostra quais são as mais antigas construções do mundo, que foram encontradas e datadas após grandes estudos. Uma Construção é definida como sendo uma estrutura feita pelo homem e usada ou intencionada para abrigo ou para qualquer outro propósito de ocupação. Para esta lista ter uma qualidade alguns aspectos devem ser observados: Isto exclui conscientemente ruínas de altura limitada e estátuas. A lista também exclui: As datas apresentadas são aproximadas com base na Datação por radiocarbono."
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://www.w3.org/2000/01/rdf-schema#comment","هذه القائمة تشمل أقدم البنايات القائمة بذاتها والباقية حتى الآن. يعرف المبنى حسب هذا المقال بأنه أي بناية من صنع الإنسان واستعملت أو شغلت من قبله، ويجب أن يكون واضح المعالم مميز عن محيطه لا يقل ارتفاعه عن 1.5م."
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://www.w3.org/2000/01/rdf-schema#comment","This article lists the oldest known surviving free-standing buildings constructed in the world, including on each of the continents and within each country. A building is defined as any human-made structure used or interface for supporting or sheltering any use or continuous occupancy. In order to qualify for this list a structure must: This deliberately excludes ruins of limited height and statues. The list also excludes: Dates for many of the oldest structures have been arrived at by radiocarbon dating and should be considered approximate."
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WellAndBathingPlatforms-Harappa.jpg"
"http://dbpedia.org/resource/List_of_oldest_known_surviving_buildings","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sinauli_chariot_ASI.jpg"
