"subject","predicate","object"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Primer ministro de Guyana"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Prime Minister of Guyana"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Primer ministre de Guyana"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://www.w3.org/2000/01/rdf-schema#label","ガイアナの首相"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministro de Guyana es la autoridad administrativa del poder ejecutivo y jefe del gabinete de Guyana, nombrado por el Presidente y aprobado por el Parlamento. En Guyana, el Presidente es el Jefe del Estado y la suprema autoridad del ejecutivo (jefe de gobierno) según se establece en el artículo 89 del Capítulo VIII de la Constitución.​"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","ガイアナの首相（ガイアナのしゅしょう）は、ガイアナ共和国において行政府の首班である大統領を補佐する官職。大統領が空席になった場合は首相が第一副大統領として、大統領職を代行することとなっている。"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","El primer ministre és el cap de govern de Guyana. Abans de la independència ho carrego de cap de govern va rebre els títols, en anglès, de chief minister (el 1953), i premier (entre el 1961 i la independència, el 26 de maig de 1966. Els titulars dels càrrecs van ser: (chief minister en 1953 i premier entre el 1961 i el 1964), i (premier entre 1964 i 1966). Aquesta llista només compren los primers ministres des de 1966."
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://www.w3.org/2000/01/rdf-schema#comment","The prime minister of the Co-operative Republic of Guyana is an elected member of the National Assembly of Guyana who is the principal assistant and advisor to the president as well as the leader of government business in the Assembly, but is not the head of government in Guyana. The prime minister assumes the office of president if the presidency becomes vacant."
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Desmond_Hoyte.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Guyana.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/No_image.png"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_Jagan.png"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fotografía_Oficial_Cumbre_de_Jefas_y_Jefes_de_Estados_Partes_del_MERCOSUR_y_Estados_Asociados_(23265837203)_cropped.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forbes_Burnham_(1966).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hon._Brigadier_(ret'd)_Mark_Anthony_Phillips,_M.S.S.,_M.P..jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jagdeo03032007.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheddi_Jagan_Anefo.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_Green_mayor_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Office_of_the_Prime_Minister_Guyana.svg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sam_Hinds_2006.jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1966_establishments_in_Guyana"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prime_Ministers_of_Guyana"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://dbpedia.org/ontology/wikiPageID",489601
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",1116796727
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Partnership_for_National_Unity"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Guyana"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hamilton_Green_mayor_(cropped).jpg"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Privy_Counsellors_(1952–2022)"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vice_President_of_Guyana"
"http://dbpedia.org/resource/Prime_Minister_of_Guyana","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ptolemy_Reid"
