"subject","predicate","object"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2000/01/rdf-schema#label","Pathé (Begriffsklärung)"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2000/01/rdf-schema#label","Pathe"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2000/01/rdf-schema#label","Pathé"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2000/01/rdf-schema#label","Pathé (homonymie)"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Pate_(disambiguation)"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageID",1012699
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageRevisionID",1071872570
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathe,_Mingin"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Exchange"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Records"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Bangoura"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epicureanism"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Ciss"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_News"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM-Pathé_Communications"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Pathé"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Pathe"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amadou_Pathé_Diallo"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaumont-Pathe_Archives"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé_Records_(China)"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Cinémas_Gaumont_Pathé"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/M._Pathe"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Gaumont-Pathe_Archives"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pathe,_Mingin"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pathé_(Begriffsklärung)"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2056853"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Pathé_(homonymie)"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xZpH"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Pathe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pathe?oldid=1071872570&ns=0"
"http://dbpedia.org/resource/Pathe","http://dbpedia.org/ontology/wikiPageLength",1005
"http://dbpedia.org/resource/Pathe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pathe"
