"subject","predicate","object"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Liste der Universitäten in Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","List of colleges and universities in Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","Università in Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Nello stato del Massachusetts ci sono più di 100 istituti universitari (Università e College). La più antica università è quella di Harvard, che è l'unica dello stato a essere sorta prima della Rivoluzione Americana. La più recente, invece, è il (1997). Per numero di studente la più piccola è la con 19 iscritti la più grande è la Università di Boston con 30.000 circa. La maggior parte degli istituti sono concentrati o nella città di Boston o nella periferia della capitale."
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","There are 114 colleges and universities in the Commonwealth of Massachusetts that are listed under the Carnegie Classification of Institutions of Higher Education. These institutions include fourteen research universities, twenty-one master's universities, and thirty-four special-focus institutions. Eighty-five of Massachusetts' post-secondary institutions are private, of which five are for-profit. Thirty of the state's post-secondary institutions are public, a number which excludes the Massachusetts Institute of Technology, which was founded by the Morrill Land-Grant Acts, but later became a private institution."
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://www.w3.org/2000/01/rdf-schema#comment","Liste von Universitäten und Colleges im US-Bundesstaat Massachusetts:"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_University_Massachusetts_Hall.jpg"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tree_Map_of_Massachusetts_Universities_by_Share_of_Total_Degrees_Awarded.png"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_Chapel.jpg"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradford_College_in_Haverhill,_Massachusetts.jpg"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_universities_and_colleges_by_U.S._state"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Massachusetts"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Massachusetts_education-related_lists"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageID",402351
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",1123121206
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_student_retention"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nichols_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massachusetts_College_of_Pharmacy_and_Health_Sciences"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Physical_Therapy_Association"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvard_University_Massachusetts_Hall.jpg"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lists_of_American_institutions_of_higher_education"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Essex_Community_College"
"http://dbpedia.org/resource/List_of_colleges_and_universities_in_Massachusetts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasell_University"
