"subject","predicate","object"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/2000/01/rdf-schema#label","Désirée McGraw"
"http://dbpedia.org/resource/Désirée_McGraw","http://www.w3.org/2000/01/rdf-schema#comment","Désirée McGraw is a Canadian politician, who was elected to the National Assembly of Quebec in the 2022 Quebec general election. She represents the riding of Notre-Dame-de-Grâce as a member of the Quebec Liberal Party."
"http://dbpedia.org/resource/Désirée_McGraw","http://xmlns.com/foaf/0.1/name","Désirée McGraw"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/property/name","Désirée McGraw"
"http://dbpedia.org/resource/Désirée_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Désirée_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Désirée_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_MNAs_in_Quebec"
"http://dbpedia.org/resource/Désirée_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Canadian_women_politicians"
"http://dbpedia.org/resource/Désirée_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politicians_from_Montreal"
"http://dbpedia.org/resource/Désirée_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Désirée_McGraw","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Liberal_Party_MNAs"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageID",71916503
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageRevisionID",1118561023
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Quebec_general_election"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_Liberal_Party_MNAs"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_politicians"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathleen_Weil"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Liberal_Party"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_of_Quebec"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_MNAs_in_Quebec"
"http://dbpedia.org/resource/Désirée_McGraw","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Canadian_women_politicians"
