"subject","predicate","object"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTamaulipas"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTamaulipas"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Padilla (Tamaulipas)"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Padilla (Tamaulipas)"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Padilla, Tamaulipas"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Padilla (Tamaulipas)"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Падилья (муниципалитет)"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Padilla"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Padilla (udalerria)"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#label","Padilla (kommun i Mexiko, Tamaulipas)"
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#comment","Padilla Mexikoko udalerri bat da. Tamaulipas estatuan kokatua dago. 2010ean 14.020 biztanle zituen 1.360,89 km²ko azaleran. Herriburua da."
"http://dbpedia.org/resource/Padilla,_Tamaulipas","http://www.w3.org/2000/01/rdf-schema#comment","Padilla estas unu el la 43 komunumoj de la meksika subŝtato Tamaulipas, kiu situas en la norda Meksiko kun limo al Usono kaj la meksika golfo. La ĉefurbo de la komunumo estas Nueva Villa de Padilla - kaj la komunumo kaj ties ĉefa loĝloko havas sian nomon honore al Johano de Padilla. La kodnumero de la komunumo laŭ la INEGI, do laŭ la nacia geografia instituto estas 10030."
