"subject","predicate","object"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2000/01/rdf-schema#label","马来西亚国会上议院主席"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2000/01/rdf-schema#label","President of the Dewan Negara"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2000/01/rdf-schema#comment","The President of the Senate (Malay: Yang di-Pertua Dewan Negara) is the presiding officer or speaker of the Dewan Negara, the upper house of the Parliament of Malaysia. The President of the Senate is created under Article 56 of the Constitution of Malaysia. The office is similar to the Speaker of the Dewan Rakyat: the president is elected by the members of the Senate and is expected to be politically impartial. If a member of the Dewan Negara is elected as the president and is a member of a state legislative assembly, he must resign from the assembly before exercising the functions of the office. As the president may hold different titles while in office, it also changes the style. The current president is Rais Yatim. Therefore, while in session, the senators will call him as 'Tuan Yang di"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://www.w3.org/2000/01/rdf-schema#comment","马来西亚国会上议院主席（馬來語：Yang di-Pertua Dewan Negara Malaysia；英語：President of the Senate of Malaysia）是马来西亚国会上议院的最高主持官员，他与马来西亚国会下议院议长并列为马来西亚联邦立法机关的首脑。 上议院主席一职是依据马来西亚宪法第56条文执行和建立的，该职位必须由上议院议员过半推举和支持，并由最高元首陛下任命。当选者需要拥有政治中立的态度，因此当选命者在当选前是国家立法或行政机构的一员时，他需要辞去其在立法或行政机构的职位后才可担任上议院主席。 上议院主席在议会厅里的称谓会随着该人的封号而改变，例如现任主席为丹斯里莱士雅丁，因此上议院议员将会在议会厅里称呼他为“Tan Sri Yang di-Pertua”（丹斯里主席；Tan Sri President）或“Tuan Yang di-Pertua”（主席先生；Mr. President）。"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://xmlns.com/foaf/0.1/homepage","http://www.parlimen.gov.my/index.php"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Malaysia.svg"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rais_Yatim_cropped.jpg"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents_of_the_Dewan_Negara"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_of_Malaysia"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageID",18401833
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageRevisionID",1124943239
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azalina_Othman_Said"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohammad_Tahir_Tan_Tong_Hye"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Yaacob"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_of_Malaysia"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_Hieng_Ding"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annuar_Musa"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Presidents_of_the_Dewan_Negara"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_Othman"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armani_Mahiruddin"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghafar_Baba"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Noah_Omar"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Nasir"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulaiman_Ninam_Shah"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koh_Tsu_Koon"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Halim_Abdul_Samad"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohamed_Nazri_Abdul_Aziz"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anwar_Ibrahim"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mustapa_Mohamed"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_Ahmad_Badawi"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_13th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_1st_Malayan_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_2nd_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Zahar_Ujang"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_3rd_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_4th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_5th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dewan_Undangan_Negeri"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_6th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samy_Vellu"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Kadir_Yusuf"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_7th_Malaysian_Parliament"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdul_Hamid_Bidin"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Yoke_Lin_Ong"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shahrizat_Abdul_Jalil"
"http://dbpedia.org/resource/President_of_the_Dewan_Negara","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Members_of_the_Dewan_Negara,_10th_Malaysian_Parliament"
