"subject","predicate","object"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheHellenisticWorld"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfAncientGreece"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Hetairoi"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Hetairoi"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Гетайры"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","헤타이로이"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Compagnon (cavalerie)"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","ヘタイロイ"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Companion cavalry"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Hetairenreiterei"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Гетайри"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Hetairoi"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Heteros"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Hetajrowie"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Hetairoi"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","夥友騎兵"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Εταίροι"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Kamratkrigarna"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Eteri (antica Grecia)"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#label","Companys d'Alexandre el Gran"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Kamratkrigarna (grekiska: Hetairoi) var Makedoniens elitkavalleri under Filip II:s och framför allt Alexander den stores tid. Enheten var välutrustad och bestod av makedonska adelsmän som hade råd med tunga rustningar och stridstränade hästar. Alexander den store gav enheten dess namn eftersom han anförde den personligen på slagfältet och därför uppskattade männen honom högt. Namnet kommer även av att hierarkin inom kamratkrigarna var närmast obefintlig, alla sågs som jämlika (denna jämlikhet, mellan män, var en viktig del av grekisk och makedonsk kultur) med varandra, även om männen givetvis lydde varje order från Alexander, eller något annat befäl, utan tvekan. Till kamratkrigarnas största bedrifter hör kavallerichocken som avgjorde slaget vid Gaugamela."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","ヘタイロイ（Εταίροι）は、古代ギリシャ時代のマケドニアにおいて、封建領主からなる重装騎兵の集団のことを言う。また、軍法会議などにおいては王に近い側近を指しても使用された。原義は古代ギリシャ語で「王の友」（ないし単に「仲間」「友」）の意。 ギリシャに比べ、その北方のマケドニアやトラキアは遊牧民の影響を強く受けており、軍隊においても騎兵が強力な戦力であり、質・量の両面でギリシャよりも優れていたという。アレクサンドロス大王の遠征では、鉄床戦術を行うために、ホプリタイによるファランクスとともに主要な戦力として活躍した。 装備は皮革製の胸当て、籠手、脛当てと青銅製の兜。盾は持たず、代わりに当時の騎馬戦用としては長大な、歩兵用よりやや短めのサリッサを持ち、これで敵に突撃し、近距離での白兵戦では剣も使用した。また、兜は視野を広く取るために、同時期のギリシャ文化圏の兜のように頭部全体を覆う防御面で秀でたものでなく、より簡略化された兜をもっぱら被っていた。従って、防御面ではいささか頼りなかった。 また、当時のマケドニア軍では騎兵部隊の大隊を鞍敷きの色で選別しており、ヘタイロイは赤紫色、テッサリア騎兵は暗い紫色、プロドロモスは薔薇色に緑色や黄色、赤色の鞍敷きを用いていた。"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Un Compagnon ou hétaire (en grec ancien ἑταῖρος / hétaîros) est à l'époque de la dynastie argéade un cavalier d'élite de l'armée macédonienne, réorganisée au IVe siècle av. J.-C. par Philippe II. À l'origine les Compagnons appartiennent à l'aristocratie macédonienne. Sous le règne d'Alexandre le Grand, ils jouent un rôle décisif dans les batailles remportées contre les Perses. À l'époque hellénistique, les régiments de Compagnons ne subsistent explicitement que dans l'armée séleucide. Les Compagnons à pied (pezhétaires) sont quant eux les fantassins, d'origine non noble, formant la phalange."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","夥友騎兵（古希臘語：ἑταῖροι；hetairoi），又譯夥伴騎兵或馬其頓禁衛騎兵，夥友騎兵是馬其頓軍隊中的精銳騎兵，源於馬其頓王國的國王騎兵衛隊，在腓力二世的擴充改良下，成為馬其頓軍最重要的突擊主力，在當時古代西方世界可說是最精銳的騎兵，它也被認為是第一個能夠發起有效衝鋒的騎兵。而馬其頓國王的近身護衛官也從夥友騎兵中精選。"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Els Companys (en grec antic ἑταῖροι, étairoi) constituïen la cavalleria d'elit de l'exèrcit d'Alexandre el Gran. A més d'arma ofensiva, feien de guàrdia personal del Regne de Macedònia. Utilitzada en conjunt amb la falange macedònia, aquesta «fixava» l'enemic en un lloc, mantenint-se en formació defensiva, i la cavalleria de companys carregava contra el flanc o per darrere. La cavalleria rebia per aquest motiu el nom de «martell» en les estratègies, perquè aixafava literalment a les unitats enemigues retingudes per l'«enclusa"" (la falange). Normalment, Alexandre liderava la càrrega, formant els seus genets en falca."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Los hetairoi (ἑταῖροι, hetairoi, ‘compañeros’) constituían la caballería de élite del ejército de Alejandro Magno. Además de arma ofensiva, hacían las veces de guardia personal del macedonio. Utilizada en conjunto con la falange macedonia, esta «fijaba» al enemigo en un lugar, manteniéndose en formación defensiva, y la caballería de compañeros cargaba sobre su flanco o por detrás. La caballería recibía por tanto el nombre de «martillo» en las estrategias, porque aplastaba literalmente a las unidades enemigas retenidas por el «yunque» o la «falange». Normalmente, Alejandro lideraba la carga, formando a sus jinetes en cuña. Su existencia abarca desde el reinado de Filipo II hasta el de su hijo y sucesor, según Diodoro Sículo y Flavio Arriano. La élite de los hetairoi formaban la guardia de l"
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Gli Etèri (in greco antico: Ἑταῖροι, Hetâiroi) erano il seguito nobiliare del sovrano macedone, con funzioni prevalentemente di tipo militare."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","De hetairoi (Oudgrieks ἑταῖροι / hetairoi) waren Macedonische wapenbroeders van Alexander de Grote. Rondom Alexander bevond zich een merkwaardig gevolg, hetairoi (wapenbroeders), geheten. Zij bestonden door de gehele Macedonische geschiedenis en konden zich tegenover de koning bepaalde vrijheden permitteren. Philippus II van Macedonië wist dat zijn hetairos Antipolis niet graag zag dat een koning dobbelde. Hij beoefende het spel dus alleen wanneer de ander uit de buurt was."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Hetairoiek (""lagunak""), Alexandro Handiaren armadako elitezko zalditeria osatzen zuten. Eraso arma izateaz gain, mazedoniar jeneralaren goardia pertsonal bezala aritzen ziren. Mazedoniar falangearekin batera erabilia, honek, etsaia, bere tokian ""finkatzen"" zuen, eraketa defentsiboan mantenduz, eta lagunen zalditeriak, bere albotik edo atzetik erasotzen zuen. Zalditeriak, beraz, ""mailu"" izena jasotzen zuen estrategietan, literalki, ""ingudeak"" edo ""falange""ak finkatutako etsaien unitateak zanpatzen baitzituen. Ohi, Alexandro zen erasoaren buru, bere zaldizkoak ziri eran eratuz."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Οι Εταίροι ήταν το επίλεκτο βαρύ ιππικό του Μακεδονικού στρατού από την εποχή του Φιλίππου Β΄ και πιο πριν, και απέκτησαν την μεγάλη τους φήμη με τις εκστρατείες του Μεγάλου Αλεξάνδρου. Έχουν αναφερθεί ως το πιο αξιόπιστο ιππικό του αρχαίου κόσμου το οποίο ήταν ιδιαίτερα αποτελεσματικό στην κατά μέτωπο επίθεση και διάνοιξη διαδρόμων ανάμεσα στις τάξεις του εχθρού."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","The Companions (Greek: ἑταῖροι [heˈtairoi̯], hetairoi) were the elite cavalry of the Macedonian army from the time of king Philip II of Macedon, achieving their greatest prestige under Alexander the Great, and regarded as the first or among the first shock cavalry used in Europe. Chosen Companions, or Hetairoi, formed the elite guard of the king (Somatophylakes)."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Die Hetairenreiterei war eine von den Hetairen getragene Reiterabteilung im Heer Alexanders des Großen und der Diadochen. Sie wurden erstmals von Alexanders Vater Philipp II. ausgehoben, und später vor allem von Alexander, der mit ihnen den Schlachtenumschwung sowohl in Issos als auch in Gaugamela sowie in vielen anderen Schlachten erzielte. Die ursprüngliche Ausrüstung bestand aus einer Bronzebrustplatte, einem Helm, Bein- und Armschienen, einem Kopisschwert und einer bis zu drei Meter langen Xystonlanze."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Гетайри (дав.-гр. ἑταῖροι) — дружина македонського царя з важких вершників часів Александра Великого."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Os heteros ou hetairoi (do grego ἑταῖροι, transl. hetaîroi: 'companheiros', 'amigos') formavam a cavalaria do exército de Filipe II e de Alexandre, o Grande. Eram nobres das tribos macedônicas mais próximas do monarca e por isso eram chamados ""companheiros do rei"". Possuíam grande força de ataque e habilidade de manobra no campo de batalha. Vestiam a panóplia e usavam uma espada curta juntamente com pequenos dardos ou mesmo sarissas."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Hetajrowie (stgr. ἑταῖροι hetairoi – dosł. „towarzysze”) – ciężkozbrojna jazda macedońska rekrutująca się z przedstawicieli arystokracji, stanowiąca królewską kawalerię wyborową, dowodzoną w boju bezpośrednio przez monarchę."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Гетайры, также этеры (др.-греч. ἑταῖροι [hetairoi]) — конная гвардия постоянного войска македонского царя из тяжеловооружённых всадников времён Александра Великого."
"http://dbpedia.org/resource/Companion_cavalry","http://www.w3.org/2000/01/rdf-schema#comment","Hetairoi (bahasa Yunani: ἑταῖροι, hetairoi) atau kavaleri rekan atau kavaleri kompanyon adalah pasukan kavaleri elit dalam pasukan Makedonia sejak masa Philippos II dari Makedonia dan mencapai puncak kejayaannya di bawah Aleksander Agung. Hetairoi disebut-sebut sebagai pasukan kavaleri terbaik di . Hetairoi juga merupakan salah satu pasukan kavaleri kejut yang pertama muncul. Hetairoi merupakan pengawal elit yang bertugas melindungi raja (Somatophylakes)."
