"subject","predicate","object"
"http://dbpedia.org/resource/SoundSpel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://dbpedia.org/resource/SoundSpel","http://www.w3.org/2000/01/rdf-schema#label","サウンドスペル"
"http://dbpedia.org/resource/SoundSpel","http://www.w3.org/2000/01/rdf-schema#label","SoundSpel"
"http://dbpedia.org/resource/SoundSpel","http://www.w3.org/2000/01/rdf-schema#comment","サウンドスペル (SoundSpel) は、規則的で概ね音素レベルで表音的な多種方言対応の英語綴り字改革案であり、もともとは一般米語に基づいている。 26文字のISO基本ラテンアルファベットで書かれ、つまり、現代英語のアルファベットを逸脱した発音区別符号や記号を使わない。1910年までさかのぼり、英語の綴り字は必要以上に複雑だという広く持たれた信念に呼応して開発された。英語話者がたやすく読めるという理由でアメリカンリテラシーカウンシル(American Literacy Council)によって支持されている。"
"http://dbpedia.org/resource/SoundSpel","http://www.w3.org/2000/01/rdf-schema#comment","SoundSpel is a regular and mostly phonemic English-language spelling reform proposal. Written with the 26-letter ISO basic Latin alphabet, it is fully compatible with the QWERTY keyboard. SoundSpel can represent dialectal pronunciation, but it was originally based on General American English. Dating back to 1910, SoundSpel was developed ""in response to the widely held conviction that English spelling is more complex than it needs to be."" The has endorsed the reform because English speakers can easily read it. According to the Dictionary of Simplified American Spelling, ""[SoundSpel] is fully compatible with traditional spelling and can be mixed with it in any proportion desired."""
"http://dbpedia.org/resource/SoundSpel","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Words_containing_-ough-_in_SoundSpel.jpg"
"http://dbpedia.org/resource/SoundSpel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_spelling_reform"
"http://dbpedia.org/resource/SoundSpel","http://dbpedia.org/ontology/wikiPageID",30871405
"http://dbpedia.org/resource/SoundSpel","http://dbpedia.org/ontology/wikiPageRevisionID",1112200866
"http://dbpedia.org/resource/SoundSpel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reforms_of_the_English_language"
