"subject","predicate","object"
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://www.w3.org/2000/01/rdf-schema#label","Improvised explosive device bombings in 2015"
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Explosions_in_2015"
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_the_2010s"
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Terrorist_incidents_in_2015"
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_by_year"
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://www.w3.org/2004/02/skos/core#prefLabel","Improvised explosive device bombings in 2015"
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://dbpedia.org/ontology/wikiPageID",61731307
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://dbpedia.org/ontology/wikiPageRevisionID",914738701
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Improvised_explosive_device_bombings_in_2015","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Improvised_explosive_device_bombings_in_2015?oldid=914738701&ns=14"
