"subject","predicate","object"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://www.w3.org/2000/01/rdf-schema#label","Tyler County Courthouse and Jail"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://www.w3.org/2000/01/rdf-schema#comment","The Tyler County Courthouse and Jail in Middlebourne, West Virginia was built in 1854 to replace an 1829 structure. The courthouse was extensively renovated and modified in 1922 to a design by E.C.S. Holmboe and a Mr. Pogue of Clarksburg. The redesign created a Classical Revival composition using the structure of the older building."
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://xmlns.com/foaf/0.1/name","Tyler County Courthouse and Jail"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://dbpedia.org/property/name","Tyler County Courthouse and Jail"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.491943359375
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.90389251708984
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tyler_County_Courthouse_WV.jpg"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Middlebourne,_West_Virginia"
"http://dbpedia.org/resource/Tyler_County_Courthouse_and_Jail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Tyler_County,_West_Virginia"
