"subject","predicate","object"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Division108213205"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCensusDivisionsOfSaskatchewan"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Divisão N.º 15 (Saskatchewan)"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Division No. 15, Saskatchewan"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Saskatchewan Census Division No. 15"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#label","Divisione No. 15 (Saskatchewan)"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Division No. 15 is one of eighteen census divisions in the province of Saskatchewan, Canada, as defined by Statistics Canada. It is located in the north-central part of the province. The most populous community in this division is Prince Albert."
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","Die Census Division No. 15 in der kanadischen Provinz Saskatchewan hat eine Fläche von 19.613,3 km², es leben dort 85.908 Einwohner. 2011 betrug die Einwohnerzahl 83.725. Größter Ort in der Division ist Prince Albert."
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","La Divisione No. 15 è una divisione censuaria del Saskatchewan, Canada di 79.018 abitanti."
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2000/01/rdf-schema#comment","A Divisão N.º 15 é uma das dezoito divisões do censo da província canadense de Saskatchewan, conforme definido pela Statistics Canada. A região está localizada na parte central da província. A comunidade mais populosa desta divisão é Prince Albert. De acordo com o censo populacional de 2006, 79 mil pessoas moram nesta divisão. A região tem uma área 19612 km2."
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://xmlns.com/foaf/0.1/name","Division No. 15"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://dbpedia.org/property/name","Division No. 15"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.20000076293945
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://www.w3.org/2003/01/geo/wgs84_pos#long",-105.75
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saskatchewan-census_area_15.png"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Division_No._15,_Saskatchewan"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Census_divisions_of_Saskatchewan"
"http://dbpedia.org/resource/Division_No._15,_Saskatchewan","http://dbpedia.org/ontology/wikiPageID",6171558
