"subject","predicate","object"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#label","Suicide in Nigeria"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://www.w3.org/2000/01/rdf-schema#comment","Nigeria has one of the highest suicide rates in Africa. According Deputy Director, Medical Social Services, Lagos University Teaching Hospital, LUTH, and training coordinator, Suicide Research Prevention Initiative, SUPRIN, Dr. Titilayo Tade, the suicide rate in Nigeria in 2019 is 6.9/ 100,000, which is higher than 6.5 rate in 2012; but under-reported or miscoded. Nigeria has the highest rate of suicide and depression in Africa, the current rate of suicide in Nigeria is 9.50% out of 100, 000 people"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Suicide_by_country"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://dbpedia.org/ontology/wikiPageID",66529642
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://dbpedia.org/ontology/wikiPageRevisionID",1117075413
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Criminal_Code"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Suicide_by_country"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos_University_Teaching_Hospital"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FnRJX"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105453258"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suicide_navbox"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://dbpedia.org/ontology/abstract","Nigeria has one of the highest suicide rates in Africa. According Deputy Director, Medical Social Services, Lagos University Teaching Hospital, LUTH, and training coordinator, Suicide Research Prevention Initiative, SUPRIN, Dr. Titilayo Tade, the suicide rate in Nigeria in 2019 is 6.9/ 100,000, which is higher than 6.5 rate in 2012; but under-reported or miscoded. Nigeria has the highest rate of suicide and depression in Africa, the current rate of suicide in Nigeria is 9.50% out of 100, 000 people"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Suicide_in_Nigeria?oldid=1117075413&ns=0"
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://dbpedia.org/ontology/wikiPageLength",5738
"http://dbpedia.org/resource/Suicide_in_Nigeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Suicide_in_Nigeria"
