"subject","predicate","object"
"http://dbpedia.org/resource/The_Corso,_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Corso,_Manly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/The_Corso,_Manly","http://www.w3.org/2000/01/rdf-schema#label","The Corso, Manly"
"http://dbpedia.org/resource/The_Corso,_Manly","http://www.w3.org/2000/01/rdf-schema#comment","The Corso is one of the main streets and a pedestrian mall in Manly. It connects the Manly ferry wharf to Manly Beach on the Pacific Ocean side of the Manly peninsula."
"http://dbpedia.org/resource/The_Corso,_Manly","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Via_del_Corso"
"http://dbpedia.org/resource/The_Corso,_Manly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Corso_Manly_2011.jpg"
"http://dbpedia.org/resource/The_Corso,_Manly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SLNSW_796597_Trams_on_Corso_Manly.jpg"
"http://dbpedia.org/resource/The_Corso,_Manly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manly_Corso_Amphitheatre_2006.jpg"
"http://dbpedia.org/resource/The_Corso,_Manly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manly_Corso_July_2013.jpg"
"http://dbpedia.org/resource/The_Corso,_Manly","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manly-The-Corso.jpg"
"http://dbpedia.org/resource/The_Corso,_Manly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Streets_in_Sydney"
"http://dbpedia.org/resource/The_Corso,_Manly","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shopping_districts_and_streets_in_Australia"
