"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/2000/01/rdf-schema#label","Edward Tolstoi"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/2000/01/rdf-schema#comment","Edward Tolstoi (1897–1983) was a physician who specialized in treating patients with diabetes. He was well known for authoring several books on diabetes care that espoused the free diet approach. Tolstoi was born in Russia and immigrated to the US when he was two years old. He was a 1919 graduate of Yale University. He went on to earn a medical degree from Cornell Medical College in 1923. He was later affiliated with Cornell Medical College and New York Hospital."
"http://dbpedia.org/resource/Edward_Tolstoi","http://xmlns.com/foaf/0.1/name","Edward Tolstoi"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/name","Edward Tolstoi"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/deathDate",1983-05-25
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Edward_Tolstoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_diabetologists"
"http://dbpedia.org/resource/Edward_Tolstoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Edward_Tolstoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Edward_Tolstoi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageID",54329734
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageRevisionID",1102934243
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Academy_of_Medicine"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_diabetologists"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes_Control_and_Complications_Trial"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blood_glucose"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1897_births"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yale_University_alumni"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diabetes"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliott_P._Joslin"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Empire"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yale_University"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_deaths"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2r5Hb"
"http://dbpedia.org/resource/Edward_Tolstoi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30645885"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-physician-stub"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/birthDate",1897
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/deathDate",1983-05-25
"http://dbpedia.org/resource/Edward_Tolstoi","http://dbpedia.org/property/occupation","Physician"
