"subject","predicate","object"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/2000/01/rdf-schema#label","D1 Capital Partners"
"http://dbpedia.org/resource/D1_Capital_Partners","http://www.w3.org/2000/01/rdf-schema#comment","D1 Capital Partners is an American investment firm based in New York City, United States. The firm invests in both public and private markets globally."
"http://dbpedia.org/resource/D1_Capital_Partners","http://xmlns.com/foaf/0.1/name","D1 Capital Partners L.P."
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/property/name","D1 Capital Partners L.P."
"http://dbpedia.org/resource/D1_Capital_Partners","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/D1_capital_partners.png"
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Solow_Building"
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/U.S."
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/57th_Street_(Manhattan)"
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/D1_Capital_Partners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Financial_services_companies_established_in_2018"
"http://dbpedia.org/resource/D1_Capital_Partners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiger_Management"
"http://dbpedia.org/resource/D1_Capital_Partners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Privately_held_companies_based_in_New_York_City"
"http://dbpedia.org/resource/D1_Capital_Partners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Venture_capital_firms"
"http://dbpedia.org/resource/D1_Capital_Partners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_establishments_in_New_York_City"
"http://dbpedia.org/resource/D1_Capital_Partners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Investment_management_companies_of_the_United_States"
"http://dbpedia.org/resource/D1_Capital_Partners","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hedge_fund_firms_in_New_York_City"
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/ontology/wikiPageID",67603571
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/ontology/wikiPageRevisionID",1123678242
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tiger_Cubs_(finance)"
"http://dbpedia.org/resource/D1_Capital_Partners","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
