"subject","predicate","object"
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://www.w3.org/2000/01/rdf-schema#label","David Baird, 2nd Baronet"
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageID",70149251
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRevisionID",1073609499
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_David_Baird,_2nd_Baronet"
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sir_David_Baird,_2nd_Baronet"
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/David_Baird,_2nd_Baronet?oldid=1073609499&ns=0"
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/David_Baird,_2nd_Baronet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/David_Baird,_2nd_Baronet"
