"subject","predicate","object"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInSurrey"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballVenuesInEngland"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/2000/01/rdf-schema#label","The Sports Ground, Stompond Lane"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://dbpedia.org/ontology/wikiPageID",69144379
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://dbpedia.org/ontology/wikiPageRevisionID",1052471473
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stompond_Lane_Sports_Ground"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stompond_Lane_Sports_Ground"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8CwZD"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043q336"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Sports_Ground,_Stompond_Lane"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Stadium"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-stadium-noun-1"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Sports_Ground,_Stompond_Lane?oldid=1052471473&ns=0"
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/The_Sports_Ground,_Stompond_Lane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Sports_Ground,_Stompond_Lane"
