"subject","predicate","object"
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#label","Feijão carioca"
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#label","Frijol pinto"
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#label","Borlotofazeolo"
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#label","Kievitsboon"
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#label","Pinto bean"
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#comment","Feijão carioca é uma variedade do feijão comum (Phaseolus vulgaris). Diferentemente da crença popular, o nome não tem relação com o estado do Rio de Janeiro, mas com uma raça de porcos de semelhante coloração. Em Portugal é comumente chamado de feijão catarino. É o feijão mais popular dos Estados Unidos e do noroeste do México, comumente ingerido inteiro com caldo ou em purê e refrito. Seja inteiro ou em purê, é o recheio comum para fazer burritos. Vagens verdes podem também ser colhidas e cozidas como feijões comuns."
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#comment","El fríjol Pinto es una variedad de fríjol común (Phaseolus vulgaris). Su nombre proviene de su apariencia moteada característica. Es el fríjol (alubia) con mayor producción de cultivo en el norte de México y el suroccidente de Estados Unidos.​​ Hay un número de variedades distintas de fríjol Pinto, notablemente muchas de ellas son originarias del norte de España, lugar donde a la legumbre se le dedica una feria anual."
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#comment","The pinto bean (/ˈpɪntoʊ/) is a variety of common bean (Phaseolus vulgaris). In Spanish they are called frijoles pintos, literally ""painted bean"" (compare pinto horse). It is the most popular bean by crop production in Northern Mexico and the Southwestern United States, and is most often eaten whole (sometimes in broth), or mashed and then refried. Either way, it is a common filling for burritos, tostadas, or tacos in Mexican cuisine, also as a side or as part of an entrée served with a side tortilla or sopaipilla in New Mexican cuisine."
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#comment","De kievitsboon of pintoboon is een soort boon met een gevlekt uiterlijk. De boon wordt in het Spaans frijol pinto genoemd, letterlijk ""gespikkelde boon"". Hiervan stamt de naam ""pintoboon"". De Nederlandse benaming ""kievitsboon"" is gekozen omdat kleur en tekening van de boon doet denken aan die van een kievitsei. De gewone boon kent veel rassen die onderling sterk in uiterlijk en smaak kunnen verschillen. Voor de Nederlandse markt zijn vooral de witte boon, bruine boon, nierboon (kidneyboon), flageolet, de zwarte boon, de kievitsboon, de sperzieboon, , en de snijboon van belang."
"http://dbpedia.org/resource/Pinto_bean","http://www.w3.org/2000/01/rdf-schema#comment","La Borlotofazeolo aŭ Pintofazeolo estas speco de fazeolo kun makulita aspekto. La fazeolo estas en la hispana lingvo nomata frijol pinto, laŭvorte ""pentrita fazeolo"". En la itala lingvo ĝi nomiĝas ""fagiolo borlotto"" kaj en la nederlanda kievitsboon (vanela fazeolo) ĉar ĝi aspektas iomete kiel vanela ovo."
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/property/name","Beans, pinto, mature seeds, cooked, boiled, with salt"
"http://dbpedia.org/resource/Pinto_bean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pinto_bean.jpg"
"http://dbpedia.org/resource/Pinto_bean","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alubia_pinta_alavesa2.jpg"
"http://dbpedia.org/resource/Pinto_bean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phaseolus"
"http://dbpedia.org/resource/Pinto_bean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols_of_New_Mexico"
"http://dbpedia.org/resource/Pinto_bean","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Edible_legumes"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageID",79648
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageRevisionID",1119851104
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phaseolus_vulgaris"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Edible_legumes"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Añana"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Side_dish"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasta"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tryptophan"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bean"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_turtle_bean"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phaseolus"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alubia_pinta_alavesa2.jpg"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Spain"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phytoestrogen"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chili_con_carne"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portuguese_language"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinto_horse"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexican_cuisine"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_W._Crosby"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cystine"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Mexico"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_course"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols_of_New_Mexico"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tortilla"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sopaipilla"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwestern_United_States"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essential_amino_acids"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basque_Country_(autonomous_community)"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pobes"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burrito"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholesterol"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallo_pinto"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starch"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidney_bean"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refried_beans"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazilian_cuisine"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbian_exchange"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_language"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taco"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Methionine"
"http://dbpedia.org/resource/Pinto_bean","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican_cuisine"
