"subject","predicate","object"
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://www.w3.org/2000/01/rdf-schema#label","Nobuyuki Masaki"
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://dbpedia.org/ontology/wikiPageID",4365640
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://dbpedia.org/ontology/wikiPageRevisionID",943894759
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters"
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_Tenchi_Muyo!_characters"
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_list_entry"
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nobuyuki_Masaki?oldid=943894759&ns=0"
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://dbpedia.org/ontology/wikiPageLength",162
"http://dbpedia.org/resource/Nobuyuki_Masaki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nobuyuki_Masaki"
