"subject","predicate","object"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q265868"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bone"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Łuk brwiowy"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Arc superciliar"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Надбровные дуги"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Arcade sourcilière"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Arcate sopraccigliari"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Nadočnicový oblouk"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Tonjolan alis"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Überaugenwulst"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Arcada supraciliar"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Brow ridge"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Wenkbrauwboog"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","眼窩上隆起"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","眉脊"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","Arco superciliar"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#label","قوس حاجبية"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","En anatomía, se denomina arco superciliar a una eminencia ósea del cráneo que se encuentra situada sobre las cavidades oculares, en la porción anterior del hueso frontal, a la altura de la ceja, por encima del borde de la órbita."
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","A arcada supraciliar refere-se a protuberância óssea acima das órbitas nos primatas. No homem, ela é localizada em sua margem inferior, e no homem moderno, é bastante diminuta, se comparada com humanos arcaicos."
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","En els primats, l'arc superciliar és una protuberància òssia situada a l'os frontal, per sobre de l'òrbita ocular. En els humans, la cella cobreix la pell de l'arc superciliar. Sovint es fa servir per al . L'arc superciliar sagna profusament si queda obert, de manera que és una part fràgil del cos dels boxadors durant els combats, a més de proporcionar espectacle a un públic exigent. Durant els entrenaments, se li dona una protecció especial."
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","Als Überaugenwulst (Torus supraorbitalis, gelegentlich fälschlich auch: Augenbrauenwulst) wird eine horizontale, unmittelbar oberhalb der Augenhöhlen und der Nasenwurzel vorhandene Verdickung des Stirnbeins bezeichnet, die über der Nasenwurzel nicht unterbrochen ist. Dieser Knochenwulst ist ein auffälliges Merkmal am Schädel bei diversen Vor- und Urmenschen sowie bei einigen anderen Primaten wie den Schimpansen und den Gorillas. 
* Überaugenwulst bei Homo erectus 
* Fragment eines vorspringenden Überaugenwulsts beim Fossil Sangiran II 
* Überaugenwulst bei Paranthropus boisei 
*"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","眼窩上隆起（がんかじょうりゅうき）は、類人猿や古人類の眼窩（眼球が収まる部分）上方に見られる、庇（ひさし）のように張り出した部分。現生人類（ホモ・サピエンス）にはない。"
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","The brow ridge, or supraorbital ridge known as superciliary arch in medicine, is a bony ridge located above the eye sockets of all primates. In humans, the eyebrows are located on their lower margin."
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","Надбровная дуга (arcus superciliaris) — выступающая часть кости в форме дуги на нижней части надглазничной части лобной кости у приматов. У Homo sapiens (современных людей) брови расположены на их нижней границе."
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","Nadočnicový oblouk (latinsky arcus superciliaris nebo torus supraorbitalis) je vystouplý kostní lem nad přítomný na lebkách všech primátů. Předpokládá se, že jejich smyslem je zpevnění obličejové části lebky. U lidí jsou oba nadočnicové oblouky obvykle kryty obočím a jsou součástí čelní kosti, přestože u některých lidských populací zůstaly vlivem evoluce stále výrazné, u některých se skoro ztratily."
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","De wenkbrauwboog (in het Engels brow ridge, supraorbital ridge of supraorbital arch (medisch)) verwijst naar het bot uitsteeksel boven de oogkassen in alle primaten. In Homo sapiens zijn de wenkbrauwen aanwezig op de onderste gedeelte van de wenkbrauwboog."
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","Sulla squama frontale dell'osso frontale, sotto le sue eminenze frontali, e separata da questa da una bassa scanalatura, ci sono le due arcate sopraccigliari; queste ultime sono prominenti medialmente, e sono unite l'una all'altra da una prominenza liscia chiamata glabella. Le arcate sopraccigliari sono molto più prominenti negli uomini rispetto alle donne."
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","القوس الحاجبية (بالإنجليزية: Superciliary arches)‏ جزء من صدفة العظم الجبهي، تبارز بمنطقة الحاجب ,تقع فوق الحافة فوق الحجاج، وتقع الحديبة الجبهية فوقه (بحيث يصبح الترتيب: الحافة فوق الحجاج فوفها القوس الحاجبية فوقها الحدبة الجبهية).يوجد بين قوسين الحاجبيان منطقة قليلة البروز تسمى المقطب."
"http://dbpedia.org/resource/Brow_ridge","http://www.w3.org/2000/01/rdf-schema#comment","Tonjolan supraorbital atau tonjolan alis, dikenal sebagai lengkungan supersilier dalam kedokteran, merujuk kepada tonjolan tulang yang terletak di atas kantung mata dari semua primata. Pada Homo sapiens sapiens (manusia modern), alis mata terletak di bagian bawahnya."
