"subject","predicate","object"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/2000/01/rdf-schema#label","Nimbus (FR)"
"http://dbpedia.org/resource/Nimbus_(FR)","http://dbpedia.org/ontology/wikiPageID",61001944
"http://dbpedia.org/resource/Nimbus_(FR)","http://dbpedia.org/ontology/wikiPageRevisionID",901112011
"http://dbpedia.org/resource/Nimbus_(FR)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nimbus_(French_horse)"
"http://dbpedia.org/resource/Nimbus_(FR)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nimbus_(French_horse)"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d3_hp"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q7wu"
"http://dbpedia.org/resource/Nimbus_(FR)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Nimbus_(FR)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Racehorse"
"http://dbpedia.org/resource/Nimbus_(FR)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nimbus_(FR)?oldid=901112011&ns=0"
"http://dbpedia.org/resource/Nimbus_(FR)","http://dbpedia.org/ontology/wikiPageLength",52
"http://dbpedia.org/resource/Nimbus_(FR)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nimbus_(FR)"
