"subject","predicate","object"
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://www.w3.org/2000/01/rdf-schema#label","Ichikai, Tochigi"
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Japan"
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Towns_in_Tochigi_Prefecture"
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://www.w3.org/2004/02/skos/core#prefLabel","Ichikai, Tochigi"
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://dbpedia.org/ontology/wikiPageID",64798453
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://dbpedia.org/ontology/wikiPageRevisionID",972093512
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Ichikai,_Tochigi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Ichikai,_Tochigi?oldid=972093512&ns=14"
