"subject","predicate","object"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2011"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1949"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/2000/01/rdf-schema#label","Horizon Travel"
"http://dbpedia.org/resource/Horizon_Travel","http://www.w3.org/2000/01/rdf-schema#comment","Horizon Travel or the Horizon Holiday Group was a British package holiday company which was one of the first ventures in the package holiday market."
"http://dbpedia.org/resource/Horizon_Travel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_mergers_and_acquisitions"
"http://dbpedia.org/resource/Horizon_Travel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1949"
"http://dbpedia.org/resource/Horizon_Travel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1949"
"http://dbpedia.org/resource/Horizon_Travel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Travel_and_holiday_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/Horizon_Travel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_establishments_in_England"
"http://dbpedia.org/resource/Horizon_Travel","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_of_the_United_Kingdom"
