"subject","predicate","object"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stadium104295881"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArenaFootballVenues"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInMinnesota"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndoorIceHockeyVenuesInTheUnitedStates"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsVenuesInMinnesota"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/2000/01/rdf-schema#label","Sanford Center"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/2000/01/rdf-schema#comment","The Sanford Center is a 4,700-seat multi-purpose arena and convention center in Bemidji, Minnesota, United States that opened in October 2010. On October 18, 2010, the venue was renamed from the Bemidji Regional Events Center to the Sanford Center after Sanford Health Systems purchased naming rights for $2 million over ten years. On Friday, October 15, 2010, the arena began hosting the home games of the Bemidji State Beavers men's ice hockey and Bemidji State Beavers women's ice hockey teams of the Western Collegiate Hockey Association, replacing the aging 2,400-seat John S. Glas Field House."
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Denny_Sanford_Premier_Center"
"http://dbpedia.org/resource/Sanford_Center","http://xmlns.com/foaf/0.1/name","Sanford Center"
"http://dbpedia.org/resource/Sanford_Center","http://xmlns.com/foaf/0.1/nick","The Clinic"
"http://dbpedia.org/resource/Sanford_Center","http://xmlns.com/foaf/0.1/homepage","http://www.thesanfordcenter.net/"
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.46342086791992
"http://dbpedia.org/resource/Sanford_Center","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.85354614257812
"http://dbpedia.org/resource/Sanford_Center","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bemidji_State_Arena.jpg"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Bemidji,_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Sanford_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bemidji,_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_venues_in_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_arenas_in_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bemidji_State_Beavers_ice_hockey"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageID",16832266
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageRevisionID",1105627283
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_State_Beavers_men's_ice_hockey"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Glas_Field_House"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arena_football_venues"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_State_Beavers_women's_ice_hockey"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bemidji,_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convention_center"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_venues_in_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indoor_Football_League"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bemidji_State_Arena.jpg"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arena"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NCAA"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Beltrami_County,_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_arenas_in_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_A_Daly"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indoor_ice_hockey_venues_in_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji,_Minnesota"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_Axemen"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemidji_State_Beavers"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bemidji_State_Beavers_ice_hockey"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandforksherald.com/articles/rss.cfm%3Fid=72658"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesanfordcenter.net/"
"http://dbpedia.org/resource/Sanford_Center","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bemidjipioneer.com/articles/index.cfm%3Fid=15030"
