"subject","predicate","object"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalHealthcareOccupations"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/2000/01/rdf-schema#label","Folk healer"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/2000/01/rdf-schema#label","Guérisseur"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/2000/01/rdf-schema#label","Guaritore"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/2000/01/rdf-schema#label","مداوي شعبي"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/2000/01/rdf-schema#label","Sendalari"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/2000/01/rdf-schema#label","Sanador"
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/2000/01/rdf-schema#comment","Un sanador o curador es quien ayuda a alguien a recuperar su salud. Los cristianos de habla castellana usan los términos «ministro de sanación» o «ministro de sanidad» para referirse a quienes utilizan su carisma para mejorar la salud a los enfermos, bajo la creencia en los dones del Espíritu Santo mencionado en la Carta a los Corintios de Pablo, capítulo 12."
"http://dbpedia.org/resource/Folk_healer","http://www.w3.org/2000/01/rdf-schema#comment","Un guérisseur, dit aussi médicastre, est une personne, généralement dépourvue de diplôme médical, qui soigne, en dehors de l'exercice légal scientifique de la médecine, par des moyens empiriques ou magiques, en vertu de dons particuliers supposés ou à l'aide de recettes personnelles. Il désigne aussi un saint guérisseur."
