"subject","predicate","object"
"http://dbpedia.org/resource/Marion_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marion_McCall","http://www.w3.org/2000/01/rdf-schema#label","Marion McCall"
"http://dbpedia.org/resource/Marion_McCall","http://www.w3.org/2000/01/rdf-schema#comment","Marion Carmel McCall OAM (née le Breton) (born 1943) is an Australian pilot, notable for winning the international Dawn-to-Dusk Flying Competition, the first Australian woman to do so, and the first Australian to win the competition three times."
"http://dbpedia.org/resource/Marion_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recipients_of_the_Medal_of_the_Order_of_Australia"
"http://dbpedia.org/resource/Marion_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marion_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1943_births"
"http://dbpedia.org/resource/Marion_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_women_aviators"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageID",66272594
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageRevisionID",1085077924
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cessna_172"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mornington,_Victoria"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Wangaratta"
"http://dbpedia.org/resource/Marion_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Willochra"
