"subject","predicate","object"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rule105846054"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCellularAutomatonRules"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/2000/01/rdf-schema#label","Life without Death"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/2000/01/rdf-schema#label","Жизнь без смерти (клеточный автомат)"
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/2000/01/rdf-schema#comment","Life without Death is a cellular automaton, similar to Conway's Game of Life and other Life-like cellular automaton rules. In this cellular automaton, an initial seed pattern grows according to the same rule as in Conway's Game of Life; however, unlike Life, patterns never shrink. The rule was originally considered by , who called it ""Inkspot""; it has also been called ""Flakes"". In contrast to the more complex patterns that exist within Conway's Game of Life, Life without Death commonly features still life patterns, in which no change occurs, and ladder patterns, that grow in a straight line."
"http://dbpedia.org/resource/Life_without_Death","http://www.w3.org/2000/01/rdf-schema#comment","«Жизнь без смерти» (англ. Life without Death) — клеточный автомат, модификация игры «Жизнь». Впервые описан в 1987 году и , которые дали ему название «Кляксы» (англ. Inkspots) — поскольку многие конфигураций автомата ведут себя подобно растекающемуся чернильному пятну. Известен также под названием «Хлопья» (англ. Flakes). Описывается правилом B3/S012345678: как и в игре «Жизнь», клетка рождается (birth), если в окрестности Мура у неё ровно 3 живых соседа; но, в отличие от игры «Жизнь», клетка выживает (survival) при любом количестве живых соседей."
"http://dbpedia.org/resource/Life_without_Death","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ladder_burst.gif"
"http://dbpedia.org/resource/Life_without_Death","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Without_death_generations.png"
"http://dbpedia.org/resource/Life_without_Death","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Without_death.gif"
"http://dbpedia.org/resource/Life_without_Death","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cellular_automaton_rules"
