"subject","predicate","object"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Art102743547"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFireArts"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/2000/01/rdf-schema#label","Flaming sword (effect)"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/2000/01/rdf-schema#label","Pedang api (efek)"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/2000/01/rdf-schema#comment","A flaming sword is a sword that has been coated with some type of combustible fuel, with the fuel being set on fire. This is most widely done for entertainment purposes in circuses, magic performances and other forms of display as a side act of sword dance, sword swallowers, fire eating, etc."
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://www.w3.org/2000/01/rdf-schema#comment","Pedang api adalah sebuah pedang yang dilumuri dengan beberapa jenis bahan bakar dan kemudian disulut api. Pedang tersebut banyak dipakai untuk tujuan hiburan di sirkus, pementasan sulap dan bentuk acara lainnya sebagai bagian dari adegan menelan pedang, memakan api, dll."
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fire_Swords_Performer_with_Flaming_Swords_-_Dan_Miethke.jpg"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire_arts"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pyrotechnics"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageID",20430521
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageRevisionID",1057338808
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fire_arts"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Combustion"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pyrotechnics"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_knife"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Last_Witch_Hunter"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sword_dance"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milling_(machining)"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_eating"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fire_Swords_Performer_with_Flaming_Swords_-_Dan_Miethke.jpg"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magic_(illusion)"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flaming_sword_(mythology)"
"http://dbpedia.org/resource/Flaming_sword_(effect)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Game_of_Thrones"
