"subject","predicate","object"
"http://dbpedia.org/resource/Masuka","http://www.w3.org/2000/01/rdf-schema#label","Masuka"
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/ontology/wikiPageID",70192754
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/ontology/wikiPageRevisionID",1074554170
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Masuka"
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vince_Masuka"
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anxious_Jongwe_Masuka"
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Vince_Masuka"
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Anxious_Jongwe_Masuka"
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dorothy_Masuka"
"http://dbpedia.org/resource/Masuka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29434986"
"http://dbpedia.org/resource/Masuka","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Masuka"
"http://dbpedia.org/resource/Masuka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jMBJ"
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Masuka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Masuka?oldid=1074554170&ns=0"
"http://dbpedia.org/resource/Masuka","http://dbpedia.org/ontology/wikiPageLength",146
"http://dbpedia.org/resource/Masuka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Masuka"
