"subject","predicate","object"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBooksAboutChristianity"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Book106410904"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/2000/01/rdf-schema#label","The Normal Christian Life"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/2000/01/rdf-schema#label","正常的基督徒生活"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/2000/01/rdf-schema#comment","The Normal Christian Life is a book by Watchman Nee first delivered as a series of addresses to Christian workers who were gathered in Denmark for special meetings in 1938 and 1939. The messages were first published chapter by chapter in the magazine A Witness and A Testimony published by Theodore Austin-Sparks. The first chapter was published in the November–December 1940 issue. This first publication of the book can be viewed in the original magazines on Austin-Sparks.Net. The messages were later compiled into a book by Angus Kinnear in 1957 in Bombay, India."
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/2000/01/rdf-schema#comment","《正常的基督徒生活》（英語：The Normal Christian Life）是倪柝声于1938年至1939年旅行欧洲时完成的著名作品，首先用英语在英国（开西大会）、丹麦讲道时发表，回中国后由上海福音书房出版了中文文本。该书被许多基督徒视为经典著作，这也是西方基督教界最熟悉的一本倪柝声著作。该书已经用多种语言出版，至今至少出版了25万册。"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://xmlns.com/foaf/0.1/name","The Normal Christian Life"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/name","The Normal Christian Life"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Normal_Christian_Life_by_Tyndale.jpg"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://purl.org/dc/elements/1.1/publisher","Gospel Literature Service"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Christian_texts"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_Christianity"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageID",16419474
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageRevisionID",1092598988
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Christian_texts"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_churches_(affiliation)"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Smith_(New_Jersey_politician)"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_Christianity"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epistle_to_the_Romans"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watchman_Nee"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theodore_Austin-Sparks"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/nee/normal.html"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://biblesforamerica.org/"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lsm.org/"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.austin-sparks.net/magazines_chrono.html"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/playlist%3Flist=PL793DA547CA28A410"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0m5y"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/正常的基督徒生活"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wiry"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7754319"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Normal_Christian_Life"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Normal_Christian_Life_by_Tyndale.jpg?width=300"
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/englishReleaseDate",1957
"http://dbpedia.org/resource/The_Normal_Christian_Life","http://dbpedia.org/property/author","http://dbpedia.org/resource/Watchman_Nee"
