"subject","predicate","object"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctComputerHardwareCompanies"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1067263"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/InformationAppliance"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#label","Minivac 601"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#label","Minivac 601"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#label","Minivac 601"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#label","Minivac 601"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#label","Minivac 601"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#comment","Minivac 601 Digital Computer Kit was an electromechanical digital computer system created by information theory pioneer Claude Shannon as an educational toy using digital circuits."
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#comment","Kit Minivac 601 Digital Computer era una computadora digital electromecánica creada como un proyecto personal por el Dr. Claude E. Shannon, Profesor en el MIT, siendo desarrollado por el personal de Scientific Development Corporation (SDC), y comercializado por dicha empresa en 1961 como un kit educativo para circuitos digitales.​"
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#comment","Der Minivac 601 war ein Lerncomputer, der im Jahr 1961 von der Firma in Massachusetts produziert wurde. Er bestand aus einer Konsole mit Relais, Schaltern, Steckverbindungen und einem motorisierten Drehschalter zur Ein- und Ausgabe von Dezimalzahlen und wurde zum Preis von 85 Dollar angeboten."
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#comment","El kit Minivac 601 Digital Computer era una computadora digital electromecànica creada com un projecte personal pel Dr. Claude E. Shannon, Professor del MIT, sent desenvolupat pel personal de l'empresa Scientific Development Corporation (SDC), i comercialitzat per aquesta empresa el 1961 com un kit educatiu per a circuits digitals."
"http://dbpedia.org/resource/Minivac_601","http://www.w3.org/2000/01/rdf-schema#comment","Minivac 601 デジタル・コンピュータ・キット（英語: Minivac 601 Digital Computer Kit）は、情報理論の先駆者であるクロード・シャノンがデジタル回路を使った教育用キットとして作り出した電気機械式デジタルコンピュータシステムである。"
"http://dbpedia.org/resource/Minivac_601","http://xmlns.com/foaf/0.1/name","Minivac 601"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/property/name","Minivac 601"
"http://dbpedia.org/resource/Minivac_601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minivac601.jpg"
"http://dbpedia.org/resource/Minivac_601","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minivac_601.jpg"
"http://dbpedia.org/resource/Minivac_601","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Minivac_601","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_toys"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageID",2813739
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageRevisionID",1082716608
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_toy"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resistor"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_computer_hardware_companies"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_relay"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taper_pin"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diode"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capacitor"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexadecimal"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elevator"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_toys"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DPDT"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Analog_electronics"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge,_Massachusetts"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Relay_logic"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tic-Tac-Toe"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electromechanics"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_theory"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jumper_wire"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clock_signal"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Shannon"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watertown,_Massachusetts"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_pole,_double_throw"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotary_switch"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20210702231329/http:/userwww.sfsu.edu/hl/c.minivac601.html"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldcomputermuseum.com/minivac_601.html"
"http://dbpedia.org/resource/Minivac_601","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldcomputermuseum.com/minivac_6010.html"
