"subject","predicate","object"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasicMeteorologicalConceptsAndPhenomena"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Термопауза"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Termopausa"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","열권계면"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Termopauza"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","ثرموبوز"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Термопауза"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Thermopause"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Thermopauze"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Thermopause"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Termopausa"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Termopauza"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Thermopause"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Termopausa"
"http://dbpedia.org/resource/Thermopause","http://www.w3.org/2000/01/rdf-schema#label","Termopausa"
