"subject","predicate","object"
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://www.w3.org/2000/01/rdf-schema#label","21st-century educational theorists"
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Educational_theorists_by_century"
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_scholars"
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://www.w3.org/2004/02/skos/core#prefLabel","21st-century educational theorists"
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://dbpedia.org/ontology/wikiPageID",53088368
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://dbpedia.org/ontology/wikiPageRevisionID",951286090
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:21st-century_educational_theorists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:21st-century_educational_theorists?oldid=951286090&ns=14"
