"subject","predicate","object"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Haitz-uso"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","カワラバト"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Klippduva"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Columba livia"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Columba livia"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Colom (ocell)"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Rotsduif"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Columba livia"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Gołąb skalny"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Pigeon biset"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Merpati karang"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Colm aille"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Kolombo"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","حيذوان"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Holub skalní"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Περιστέρι"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Сизый голубь"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Голуб сизий"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","原鸽"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","바위비둘기"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Felsentaube"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#label","Rock dove"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","カワラバト（河原鳩、学名: Columba livia）は、ハト目ハト科に属する鳥類の一種である。本来ヨーロッパ、中央アジア、北アフリカなどの乾燥地帯に生息する鳥だったが、人に馴れやすいため家禽化され、食用や伝令用として利用されたほか、愛玩用の品種も多数作られた。カワラバトは日本ではかつて狩猟対象だったが、伝書鳩を撃ってしまう危険性がある等の理由から、本種はその対象から外された経緯がある（飼鳥を射殺すると動物愛護法に触れる）。なお、日本でカワラバトの次によく見かけるキジバトは現在でも狩猟対象である。単に『ハト』と言えばこの事を指す。"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","Го́луб си́зий (Columba livia) — широко поширений птах родини голубових, батьківщиною якого вважається Європа, Південно-Західна Азія і Північна Африка. Ще за сивої давнини, близько 5000 років тому, ці птахи були одомашнені людиною, унаслідок чого було виведено так званих домашніх голубів (Columba livia var. domestica). За часів великих відкриттів людина перевозила з собою все своє майно, зокрема і голубів. Згодом здичавілі голуби широко розповсюдилися по всьому світі і стали синантропами, звичними мешканцями великих міст і сільськогосподарських угідь."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","Die Felsentaube (Columba livia) ist eine Vogelart aus der Familie der Tauben (Columbidae). Sie ist die alleinige Stammform der Haustaube und damit auch der Stadttaube. Diese domestizierte und verwilderte Form zählt zu den erfolgreichsten Vögeln der Erde und ist mittlerweile, von der Arktis und Antarktis abgesehen, weltweit verbreitet. Die Wildform ist dagegen auf Eurasien und Afrika beschränkt."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","Gołąb skalny (Columba livia) – gatunek średniej wielkości ptaka z rodziny gołębiowatych (Columbidae). Pierwotnie zasiedlał południową Europę, północną Afrykę oraz zachodnią i centralną Azję. Obecnie spotykany na każdym kontynencie z wyjątkiem Antarktydy."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","Columba livia Columba livia Pigeon biset Espèce Columba liviaGmelin, 1789 Statut de conservation UICN LC : Préoccupation mineure Aire de répartition (rouge : originale, rose : introduit). Le Pigeon biset (Columba livia) est une espèce d'oiseaux de la famille des Columbidés. C'est l'espèce qui comprend le pigeon domestique et la plupart des pigeons des villes mais qui subsiste également comme oiseau sauvage dans son milieu naturel original : les falaises et autres milieux rocheux. Le type domestique est différent du type sauvage."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","Τα περιστέρια, ή αγριοπερίστερα των βράχων όπως τα ονόμαζε ο Δαρβίνος, (επιστημονικό όνομα Columba livia - Περιστερά η πελιδνή) είναι πτηνά της οικογένειας των περιστερίδων. Έχουν προσαρμοστεί στη ζωή στην πόλη πολύ καλά σε όλο τον κόσμο. Τα περισσότερα είδη έχουν γκριζογάλανο χρώμα και άσπρα πλευρά, ενώ το ινδικό υποείδος Περιστερά ή ενδιάμεσος του Στρίκλαντ έχει γαλαζωπά πλευρά. Η ουρά τους καταλήγει σε μια σκούρα γραμμή και οι φτερούγες έχουν δύο μαύρες γραμμές."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","Il piccione selvatico occidentale (Columba livia, Gmelin, 1789) è una specie di columbide abbastanza diffusa; dalla sua forma domestica Columba livia domestica, che include i piccioni viaggiatori e numerose razze ornamentali e da carne, discendono i colombi semi-selvatici diffusi in quasi tutto il mondo, soprattutto nelle grandi città. La forma selvatica è strettamente affine al piccione selvatico orientale (Columba rupestris) e al piccione delle nevi (Columba leuconota), con le quali forma un gruppo di specie ad anello."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","Haitz-usoa (Columba livia) columbidae familiako hegaztia da. Europan, iparraldeko Afrikan eta mendebaldeko Asian jatorria duen hegazti hau mundu osoko hirietara zabaldu dute. Espezie honek espezimen ugari ditu, 17 eta 28 milioi artean Europan bakarrik. Antzinatik etxekotua, moduan erabiltzen dute."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","바위비둘기는 리비아 원산의 비둘기이다. 집비둘기·전서구 등 사람이 기르는 비둘기의 원종이며, 원산지인 리비아에서 구북구의 인도 아대륙과 중부·동부 아시아에서 분화된 양비둘기(Columba rupestris)와 가까운 종이다. 바위비둘기의 뼈는 구석기 베이징 원인 유적에서도 발견된다. 자극통제가 가능한 조류이며 훈련이 가능하다. 20세기 행동주의가 발달하면서 행동주의자들은 바위비둘기를 이용해 환경에 대한 기능적 관계를 밝히려 시도하기도 했다. 바위비둘기에 대한 가금화의 규모로 미뤄볼 때, 바위비둘기가 분포하는 넓은 지역에서 유전적 순수성이 남아있다고 보기에는 무리가 있다. 세로길이 32~37cm 정도에 양 날개의 길이 64~72cm 정도의 크기를 갖고 있다. 회색 머리에 가슴과 목에는 붉고 푸른색의 광택이 있으며 다리는 붉은 색이다. 새끼의 눈은 검지만 크면서 붉은 색 또는 주황 색으로 변한다. 검은 색 부리에 하얀 색 콧잔등(Operculum)을 가지고 있는데이 콧잔등은 피부 조직이 부풀어 오른 것으로다른 조류의 부리에 난 밀랍질 부분(Cere)과는 구조적으로 다르다. 비둘기의 콧구멍은 이 콧잔등 사이로 비스듬히 위치해 있다."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","De rotsduif (Columba livia) is de voorvader van de huisduif (Columba livia domestica), waaronder de postduif en de stadsduif."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","El colom o colom roquer i colom salvatge a les Balears (Columba livia), també conegut com a colom asiàtic roquer, colom asiàtic domèstic o colom domèstic, és una espècie d'au columbiforme de la família dels colúmbids nativa de sud d'Euràsia i de nord d'Àfrica. Al continent americà es considera com exòtica-invasora. El gènere Columba acull els denominats coloms del vell món. És l'ancestre dels , amb els quals es creua, cosa que demostra el seu estret parentiu. S'assembla molt al colom domèstic gris típic, però els domèstics presenten gran varietat de coloracions i formes diferents. En la natura és pràcticament impossible distingir els coloms roquers i els domèstics assilvestrats."
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","原鸽（學名：Columba livia），又名野鸽子、野鸽、鵓鸽。为人类所驯化的原鸽被称为家鸽。"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","La paloma bravía (Columba livia),​ también conocida como paloma asiática bravía, paloma asiática doméstica o paloma doméstica, es una especie de ave columbiforme de la familia Columbidae (palomas, tortolitas y coquitas)​ nativa del sur de Eurasia y del norte de África. En México se considera como exótica-invasora; el género Columba alberga a las denominadas ""palomas del viejo mundo"".​"
"http://dbpedia.org/resource/Rock_dove","http://www.w3.org/2000/01/rdf-schema#comment","حَيْذُوَان أو الحمام الأزرق الطوراني (الاسم العلمي: Columba livia) (بالإنجليزية: Rock Dove)‏، يعرف أيضا باسم «الحمام الجبلي» هو نوع من الحمام ينتمي إلى (فصيلة: Columbidae). يقال أن الحمام الداجن انحدر منه. ضروبه عديدة جميعها صغيرة القد. طولها نحو 32 سم. موطنه فسيج الأرجاء يعم الشرق وأروبة وإفريقية. يألف المناطق الصخرية والجبلية والبقاع الجرداء. يعيش أسرابًا صغيرة يراوح عدد أفرادها من 40 إلى 80. قوته الحبوب والبذور. يُدثِّن عشه بين الصخور وفي نقارها. إناثه تبيض مرتين في السنة."
