"subject","predicate","object"
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://www.w3.org/2000/01/rdf-schema#label","Comprehensive Employment and Training Act (CETA)"
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://dbpedia.org/ontology/wikiPageID",71336267
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://dbpedia.org/ontology/wikiPageRevisionID",1099238654
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act"
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act"
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fn1iD"
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Comprehensive_Employment_and_Training_Act_(CETA)?oldid=1099238654&ns=0"
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://dbpedia.org/ontology/wikiPageLength",102
"http://dbpedia.org/resource/Comprehensive_Employment_and_Training_Act_(CETA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Comprehensive_Employment_and_Training_Act_(CETA)"
