"subject","predicate","object"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/2000/01/rdf-schema#label","2012 Plymouth City Council election"
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 Plymouth City Council election took place on 3 May 2012 to elect members of Plymouth City Council in England. This was on the same day as other local elections. The election was won by the Labour Party, who gained control of the council from the Conservative Party."
"http://dbpedia.org/resource/2012_Plymouth_City_Council_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Budeaux_ward_in_Plymouth_2003.svg"
